﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"NUMERO 192 DEL 29.12.2023" ; "29/12/2023" ; "PROROGA TIROCINIO FINALIZZATO ALL'INCLUSIONE SOCIALE SIG.RA R.P." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 195 DEL 29.12.2023" ; "29/12/2023" ; "RINNOVO CONTRATTO DI COMODATO D’USO GRATUITO IMMOBILE AD USO ABITATIVO SIG.RA Y.T." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 191 DEL 28.12.2023" ; "28/12/2023" ; "ESAME ED APPROVAZIONE CONTRATTO COLLETTIVO INTEGRATIVO PER IL TRIENNIO 2023/2025 ED AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE ALLA SOTTOSCRIZIONE DEFINITIVA  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 190 DEL 28.12.2023" ; "28/12/2023" ; "ESAME ED APPROVAZIONE REGOLAMENTO INCENTIVI GESTIONE ENTRATE (ARTICOLO 1, COMMA 1091, LEGGE N. 145/2018)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 189 DEL 28.12.2023" ; "28/12/2023" ; "ESAME ED APPROVAZIONE NUOVO REGOLAMENTO PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO PER LO SVOLGIMENTO DELLE FUNZIONI TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL'ART. 45 DEL D.LGS. N. 36/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 48 DEL 23.12.2023" ; "23/12/2023" ; "RINNOVO CONCESSIONE PER L'ESERCIZIO ED IL SERVIZIO PUBBLICO DELLA SEGGIOVIA QUADRIPOSTO AD ATTACCHI FISSI DENOMINATA ''LE ONIE 1'' ALLA SOCIETA' ''FUNIVIA BOARIO TERME-BORNO'' S.P.A." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 49 DEL 23.12.2023" ; "23/12/2023" ; "ESAME ED APPROVAZIONE MODIFICHE ALLO STATUTO DELL’UNIONE DEI COMUNI “ANTICHI BORGHI DI VALLE CAMONICA”" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 50 DEL 23.12.2024" ; "23/12/2023" ; "ESAME ED APPROVAZIONE MODIFICAZIONI REGOLAMENTO DELLE COMMISSIONI COMUNALI CONSULTIVE SPECIALI E TEMPORANEE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 51 DEL 23.12.2023" ; "23/12/2023" ; "ISTITUZIONE E NOMINA COMMISSIONE COMUNALE CONSULTIVA   SPECIALE TURISMO ED ATTIVITA' PRODUTTIVE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 46 DEL 23.12.2023" ; "23/12/2023" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 47 DEL 23.12.2023" ; "23/12/2023" ; "RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI BORNO, AI SENSI DELL’ART. 20 DEL D.LGS. N. 175/2016" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 187 DEL 22/12/2023" ; "22/12/2023" ; "BILANCIO DI PREVISIONE 2023/2025 - PRELEVAMENTO DAL FONDO DI RISERVA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2024"
"NUMERO 186 DEL 22/12/2023" ; "22/12/2023" ; "ADESIONE AL PROGRAMMA ''DOTE COMUNE 2021'' DELL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI) LOMBARDIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2024"
"NUMERO 185 DEL 22/12/2023" ; "22/12/2023" ; "DETERMINAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE NAZIONALE ALPINI - GRUPPO DI BORNO PER ATTIVITA' A SUPPORTO DELLE PERSONE ANZIANE NON AUTOSUFFICIENTI O CHE SI TROVANO IN CONDIZIONI DI DISABILITA'" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2024"
"NUMERO 188 DEL 22.12.2023" ; "22/12/2023" ; "ATTO DI INDIRIZZO PER PRESENTAZIONE DI RICHIESTA DI FINANZIAMENTO NELL’AMBITO DEL PROGRAMMA DI MISURE FINALIZZATE A SUPERARE LE CRITICITA’ DEL SERVIZIO IDRICO DELLA VALLE CAMONICA PER LA REALIZZAZIONE DI SCOLMATORE DI PIENA CON COLLETTORE DI SCARICO IN VIA BERNINA E CONSEGUENTE REVOCA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 175 DEL 29.11.2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 184 DEL 22/12/2023" ; "22/12/2023" ; "ATTO DI INDIRIZZO PER STANZIAMENTO RISORSE PER PIANO DI INTERVENTO ATTUAZIONE DIRITTO ALLO STUDIO - ANNO SCOLASTICO 2023/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2024"
"NUMERO 181 DEL 06/12/2023" ; "06/12/2023" ; "RINNOVO PROTOCOLLO D'INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 182 DEL 06/12/2023" ; "06/12/2023" ; "ATTO DI INDIRIZZO PER CONCESSIONE SERVIZIO GESTIONE ASILO NIDO COMUNALE ''LA NUVOLA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 179 DEL 01/12/2023" ; "01/12/2023" ; "APPROVAZIONE MODIFICHE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) ESERCIZIO FINANZIARIO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 176 DEL 01/12/2023" ; "01/12/2023" ; "AVVIO DEL PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) DELLA VARIANTE DELLE NORME TECNICHE DI ATTUAZIONE (N.T.A.) DEL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.), AI SENSI DELL'ART. 13 DELLA LEGGE REGIONALE 11.03.2005, N. 12" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 177 DEL 01/12/2023" ; "01/12/2023" ; "PRESA D'ATTO DIMISSIONI VOLONTARIE DIPENDENTE COMUNALE F.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 174 DEL 29/11/2023" ; "29/11/2023" ; "ESAME E APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE INFRASTRUTTURE AFFERENTI L'ACQUEDOTTO RURALE IN LOCALITA' ''SEDULZO ALTO'' AL FINE DELLA RICHIESTA DI CONTRIBUTO A VALERE SUL BANDO ''PICCOLI BACINI'' DI REGIONE LOMBARDIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 175 DEL 29/11/2023" ; "29/11/2023" ; "ATTO DI INDIRIZZO PER PRESENTAZIONE DI RICHIESTA DI FINANZIAMENTO NELL'AMBITO DEL PROGRAMMA DI MISURE FINALIZZATE A SUPERARE LE CRITICITA' DEL SERVIZIO IDRICO DELLA VALLE CAMONICA PER LA REALIZZAZIONE DI SISTEMA DI COLLETTAMENTO DEL TERMINALE FOGNARIO IN LOCALITA' ''ROCCA'' VERSO L'IMPIANTO DI DEPURAZIONE DEL COMUNE DI OSSIMO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"NUMERO 172 DEL 24/11/2023" ; "24/11/2023" ; "ATTO DI INDIRIZZO PER LO STANZIAMENTO DELLE RISORSE DECENTRATE DI PARTE VARIABILE NELL'ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2024"
"NUMERO 173 DEL 24/11/2023" ; "24/11/2023" ; "FONDO RISORSE DECENTRATE PER L'ANNO 2023: DETERMINAZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2024"
"NUMERO 44 DEL 21.11.2023" ; "21/11/2023" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, AI SENSI DELL'ART. 175 DEL D.LGS. N. 267/2000 ED APPLICAZIONE DELL’AVANZO DI AMMINISTRAZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 43 DEL 21.11.2023" ; "21/11/2023" ; "RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 134 DEL 22.09.2023 AD OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000” E DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 149 DEL 18.10.2023 AD OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 ED APPLICAZIONE DELL’AVANZO DI AMMINISTRAZIONE”" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 42 DEL 21.11.2023" ; "21/11/2023" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 19.06.2023 E DEL 25.09.2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 45 DEL 21.11.2023" ; "21/11/2023" ; "ESAME ED APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA E LA GESTIONE DELLE SPONSORIZZAZIONI, ACCORDI DI COLLABORAZIONE E DELLE EROGAZIONI LIBERALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 166 DEL 17/11/2023" ; "17/11/2023" ; "RETTIFICA, PER MERO ERRORE MATERIALE, DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 151 DEL 15.10.2023 AD OGGETTO: ''DETERMINAZIONE TARIFFE PER OPERAZIONI CIMITERIALI ORDINARIE E CONFERMA TARIFFE PER OPERAZIONI CIMITERIALI STRAORDINARIE''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 168 DEL 17/11/2023" ; "17/11/2023" ; "AVVIO DEL PROCEDIMENTO RELATIVO ALLA VARIANTE DELLE NORME TECNICHE DI ATTUAZIONE (N.T.A.) DEL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) AI SENSI DELL'ART. 13 DELLA LEGGE REGIONALE 11.03.2005, N. 12" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 169 DEL 17/11/2023" ; "17/11/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA' ''ENEL ENERGIA'' S.P.A. E LA SOCIETA' ''CREDEMFACTOR'' S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 164 DEL 10/11/2023" ; "10/11/2023" ; "ADESIONE AL PROGETTO PROMOSSO DAL CONSORZIO B.I.M. DI VALLE CAMONICA DENOMINATO ''FREE SKIPASS'' - STAGIONE 2023/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 163 DEL 10/11/2023" ; "10/11/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA' ''HERA COMM'' S.P.A. E LA SOCIETA' ''BFF BANK'' S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 165 DEL 10/11/2023" ; "10/11/2023" ; "ATTO DI INDIRIZZO PER AFFIDAMENTO DEGLI INTERVENTI DI REALIZZAZIONE DELLA CENTRALE TERMICA A BIOMASSA A SERVIZIO DEL COMPLESSO SCOLASTICO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 159 DEL 03/11/2023" ; "03/11/2023" ; "ESAME E APPROVAZIONE, IN LINEA TECNICA, DEL PROGETTO DEFINITIVO DEGLI INTERVENTI DI ADEGUAMENTO SISMICO, EFFICIENTAMENTO ENERGETICO, ADEGUAMENTO ANTICENDIO DELLA SCUOLA MEDIA DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 161 DEL 03/11/2023" ; "03/11/2023" ; "ESAME E APPROVAZIONE DEL PROGETTO DENOMINATO ''ELEZIONI CCR 2023/2024'' PRESENTATO DAL CONSIGLIO COMUNALE DEI RAGAZZI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 160 DEL 03/11/2023" ; "03/11/2023" ; "ATTO DI INDIRIZZO PER EROGAZIONE E LIQUIDAZIONE CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE, ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE (D.P.C.M. 24.09.2020) - II ACCONTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 157 DEL 27/10/2023" ; "27/10/2023" ; "DETERMINAZIONE CONTRIBUTO ORDINARIO PER L'ANNO 2023 E CONTRIBUTO STRAORDINARIO NELL'AMBITO DEL PROGRAMMA DI RICERCA RELATIVO ALLO STUDIO DELL'EDIFICAZIONE IN ALTA MONTAGNA AL CLUB ALPINO ITALIANO - SEZIONE DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 158 DEL 27/10/2023" ; "27/10/2023" ; "PROROGA TIROCINIO FINALIZZATO ALL'INCLUSIONE SOCIALE (EX TIROCINIO EXTRACURRICULARE)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 156 DEL 27/10/2023" ; "27/10/2023" ; "ESAME E APPROVAZIONE CALENDARIO DELLE FIERE E DELLE SAGRE, AI SENSI DELL'ART. 18BIS, COMMA 2, DELLA LEGGE REGIONALE 02.02.2012, N. 6" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 152 DEL 20/10/2023" ; "20/10/2023" ; "RICORSO STRAORDINARIO PER MOTIVI AGGIUNTI AL PRESIDENTE DELLA REPUBBLICA PRESENTATO DAL SIG. R.R. - AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 154 DEL 20/10/2023" ; "20/10/2023" ; "PRESA D'ATTO INTERRUZIONE TIROCINIO FINALIZZATO ALL'INCLUSIONE SOCIALE E CONSEGUENTE RECESSO DALLA CONVENZIONE STIPULATA TRA IL COMUNE DI BORNO E L'AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 153 DEL 20/10/2023" ; "20/10/2023" ; "ESAME E APPROVAZIONE IN LINEA TECNICA DEL PROGETTO CONGIUNTO CON IL COMUNE DI MALEGNO DENOMINATO ''DOLOMITI CAMUNE: PIANO PER RIQUALIFICAZIONE INFRASTRUTTURE STRADALI PER LO SVILUPPO COMMERCIALE E TURISTICO DEL COMPRENSORIO'' E DELLA LINEA DI PROGETTO DI COMPETENZA COSTITUITA DAL PROGETTO DEFINITIVO DI MESSA IN SICUREZZA IDROGEOLOGICA DELLA STRADA DI VAL CALA CON PARCHEGGIO DI INTERSCAMBIO AI FINI DELLA RICHIESTA DI CONTRIBUTO A VALERE SUL BANDO PUBBLICO DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 151 DEL 18/10/2023" ; "18/10/2023" ; "DETERMINAZIONE TARIFFE PER OPERAZIONI CIMITERIALI ORDINARIE E CONFERMA TARIFFE PER OPERAZIONI CIMITERIALI STRAORDINARIE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 150 DEL 18/10/2023" ; "18/10/2023" ; "ESAME E APPROVAZIONE ACCORDO DI RICERCA TRA IL COMUNE DI BORNO E L'UNIVERSITA' IUAV DI VENEZIA PER COLLABORAZIONE PER REALIZZAZIONE DI UN PROGRAMMA DI RICERCA RELATIVO ALLO STUDIO DELL'EDIFICAZIONE IN ALTA MONTAGNA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 149 DEL 18/10/2023" ; "18/10/2023" ; "VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, AI SENSI DELL'ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 E APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 148 DEL 18/10/2023" ; "18/10/2023" ; "ESAME E APPROVAZIONE SCHEM DI AVVISO PUBBLICO PER LA SELEZIONE DEI COMPONENTI DELLA COMMISSIONE PER IL PAESAGGIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 147 DEL 13/10/2023" ; "13/10/2023" ; "DETERMINAZIONE CONTRIBUTI STRAORDINARIO ALL'AUSER INSIEME CAMUNA ONLUS DI CIVIDATE CAMUNO PER ORGANIZZAZIONE CONVEGNO ''LA RIVOLUZIONE DI DON MILANI A 100 ANNI DALLA NOSTRA NASCITA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 146 DEL 13/10/2023" ; "13/10/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA' ''HERA COMM'' S.P.A. E LA SOCIETA' ''BFF BANK''  S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 145 DEL 06/10/2023" ; "06/10/2023" ; "DETERMINAZIONE CONTRIBUTO ALL'ASSOCIAZIONE ''GENTE DI PALINE'' DI BORNO PER ORGANIZZAZIONE FESTA SI SANT'ANNA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 143 DEL 06/10/2023" ; "06/10/2023" ; "ESAME E APPROVAZIONE AGGIORNAMENTI E INTEGRAZIONE AL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) - TRIENNIO 2023/2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 144 DEL 06/10/2023" ; "06/10/2023" ; "ESAME E APPROVAZIONE CONVENZIONE, E ALLEGATO PROGETTO FINALIZZATO ALL'INCLUSIONE SOCIALE, TRA L'AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA DI BRENO, IL COMUNE DI BORNO E L'ISTITUTO COMPRENSIVO ''GIUSEPPE BONAFINI'' DI CIVIDATE CAMUNO PER L'ATTIVAZIONE DI TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATI ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE E ALLA RIABILITAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 142 DEL 29/09/2023" ; "29/09/2023" ; "COSTITUZIONE DELEGAZIONE DI PARTE DATORIALE PER LA CONTRATTAZIONE COLLETTIVA INTEGRATIVA (ART. 7, COMMA 3 E ART. 8, COMMA 2, DEL C.C.N.L. 16.11.2022)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 141 DEL 29/09/2023" ; "29/09/2023" ; "DETERMINAZIONE CONTRIBUTO ALL'A.S.D. ''EVOLUTION TEAM'' DI BORNO PER REALIZZAZIONE MANIFESTAZIONE SPORTIVA ''SAN FERMO TRAIL'' ED ORGANIZZAZIONE PRANZO VOLONTARI GIORNATE DI PULIZIA S.P. N. 5" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 41 DEL 25/09/2023" ; "25/09/2023" ; "PREDISPOSIZIONE BILANCIO CONSOLIDATO - ESERCIZIO DELLA FACOLTA' PREVISTA DALL'ART. 233BIS, COMMA 3, D.LGS. N. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 35 DEL 25/09/2023" ; "25/09/2023" ; "LETTURA E APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 28.06.2023 DEL 31.07.2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 37 DEL 25/09/2023" ; "25/09/2023" ; "ESAME E APPROVAZIONE NUOVO SCHEMA DI ATTO UNILATERALE 'OBBLIGO PER INTERVENTI EDILIZI SU EDIFICI IN ZONA AGRICOLA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 36 DEL 25/09/2023" ; "25/09/2023" ; "ESAME E APPROVAZIONE SCHEMA DI ACCORDO TRA IL COMUNE DI BORNO ED IL COMUNE DI MALEGNO PER LA REALIZZAZIONE DI PROGETTO CONGIUNTO CANDIDATO NELL'AMBITO DEL BANDO PUBBLICO PER IL FINANZIAMENTO DEI PROGETTI PER IL PIANO NAZIONALE PER LA RIQUALIFICAZIONE DEI PICCOLI COMUNI PUBBLICATO DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI - DIPARTIMENTO CASA ITALIAW" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"NUMERO 38 DEL 25/09/2023" ; "25/09/2023" ; "ESAME E APPROVAZIONE MODIFICAZIONI REGOLAMENTO DI CONTABILITA' ARMONIZZATA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
