﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Delibera G.C. 40" ; "11/08/2020" ; "Obiettivi di accessibilità 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 38" ; "04/08/2020" ; "APPROVAZIONE CONTRIBUTO PER L’ATTIVITÀ DI AGGREGAZIONE ESTIVA PER BAMBINI E RAGAZZI.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera C.C. 11" ; "31/07/2020" ; "Lettura ed approvazione Verbali seduta del 30/06/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera C.C. 12" ; "31/07/2020" ; "APPROVAZIONE 3^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera G.C. 16" ; "31/07/2020" ; "PIANO TARIFFARIO TARIP 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera C.C. 17" ; "31/07/2020" ; "PRESA D’ATTO DELLA DELIBERAZIONE DI CONSIGLIO N. 7 DEL 27.06.2020 CON LA QUALE IL COMUNE DI BRAONE MANIFESTA LA VOLONTÀ DI NON PROROGARE ALLA SCADENZA DEI 10 ANNI L'ADESIONE ALL'UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera C.C. 18" ; "31/07/2020" ; "DETERMINAZIONE IN MERITO ALLA PROROGA DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTÀ DELLE PIETRE” AI SENSI DELLO STATUTO E DELL’ATTO COSTITUTIVO APPROVATI CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 16 DEL 06.09.2010. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera C.C. 13" ; "31/07/2020" ; "ASSESTAMENTO GENERALE DI BILANCIO AI SENSI DELL’ART.175 COMMA 8 DEL TESTO UNICO DEGLI ENTI LOCALI E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL’ART. 193 COMMA 2 DEL TESTO UNICO DEGLI ENTI LOCALI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera C.C. 14" ; "31/07/2020" ; "APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI ONO SAN PIETRO E  LA COMUNITÀ MONTANA DI VALLE CAMONICA PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI  MANUTENZIONE DEL RETICOLO IDRICO MINORE.   " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera C.C. 15" ; "31/07/2020" ; "AGGIORNAMENTO DEL REGOLAMENTO GENERALE PER LA DISCIPLINA DELLE ENTRATE COMUNALI (ART. 52 DEL D.LGS. 15 DICEMBRE 1997, N. 446)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera G.C. 35" ; "15/07/2020" ; "DESTINAZIONE DI RISORSE AGGIUNTIVE VARIABILI AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE E DEFINIZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA – ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"DELIBERA G.C. 34" ; "15/07/2020" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"Delibera G.C. 37" ; "15/07/2020" ; "APPROVAZIONE RICHIESTA CONTRIBUTO PER PROGETTO E MANIFESTAZIONE PAROLE FRA NOI, VISTE DA DIETRO…" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"Delibera G.C. 36" ; "15/07/2020" ; "3^NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"Delibera G.C. 33" ; "08/07/2020" ; "	APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI PER LA REALIZZAZIONE DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA LUNGO LA STRADA COMUNALE DEL SET (AI FINI DELLA MESSA IN SICUREZZA).(Codice CUP: I17H20000940001). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 32" ; "08/07/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 9" ; "30/06/2020" ; "RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.30 DEL 12/06/2020 AVENTE AD OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART.175, COMMA 4, DEL D.LGS N. 267/2000)”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 10" ; "30/06/2020" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA – 2020-2022” E DEFINIZIONE IMPEGNI CONSEGUENTI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 8" ; "30/06/2020" ; "Approvazione del rendiconto della gestione per l’esercizio finanziario 2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 7" ; "30/06/2020" ; "Lettura ed approvazione Verbali seduta del 12/05/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 30" ; "12/06/2020" ; "1^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART.175, COMMA 4, DEL D.LGS. N.267/2000). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 31" ; "12/06/2020" ; "BANDO PER LA CONCESSIONE DI CONTRIBUTI AI RIFUGI ALPINISTICI ED ESCURSIONISTICI AI SENSI DELLA L.R. 1 OTTOBRE 2015 N°27 PRESENTI NEL TERRITORIO LOMBARDO -  ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA INTERVENTI DI INNOVAZIONE TECNOLOGICA E RIQUALIFICAZIONE ANCHE AI FINI DELLA SICUREZZA PER LA GESTIONE SOSTENIBILE, L’ACCESSIBILITÀ E L’ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE PRESSO IL RIFUGIO CAMPIONE A QUOTA 1946 MT IN COMUNE DI CERVENO;" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 28" ; "12/06/2020" ; "RICOGNIZIONE PER L’ANNO 2020 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL’ORGANICO DELL’ENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 29" ; "12/06/2020" ; "APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2020/2022 E ASSEGNAZIONE OBIETTIVI AI FINI DELLA VALUTAZIONE DELLA PERFORMANCE ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Deliberazione G.C n. 26 " ; "19/05/2020" ; "COMPARTECIPAZIONE SPESE FUNERARIE DECESSO PRESSO RSA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Deliberazione G.C n. 27" ; "19/05/2020" ; "INDIRIZZI IN MERITO ALL’ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE (art. 54-bis del D.L. 24.04.2017 n. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (cd.  PrestOVoucher)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 6" ; "12/05/2020" ; "PRESA D'ATTO DELLA MODIFICA APPORTATA AL REGOLAMENTO DI UTILIZZO DEI VOLONTARI CON LA DELIBERA DI GIUNTA COMUNALE N. 4 DEL 17/01/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 1" ; "12/05/2020" ; "Lettura ed approvazione Verbali seduta del 17/12/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 5" ; "12/05/2020" ; "ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020/2022 ED ALLEGATI  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 2" ; "12/05/2020" ; "APPROVAZIONE ALIQUOTE NUOVA IMU - ANNO 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 3" ; "12/05/2020" ; "RATIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 19 DEL 01/04/2020 ESERCIZIO PROVVISORIO ANNO 2020. VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DEL PUNTO 8.11 - ALL. 4/2 DEL D.LGS. N.118/2011." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 4" ; "12/05/2020" ; "APPROVAZIONE 1^ e 2^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Deliberazione G.C n. 23 del 20/04/2020" ; "20/04/2020" ; "CONTRASTO DELL’EMERGENZA EPIDEMIOLOGICA DA COVID-19 - MISURE STRAORDINARIE - ACQUISTO MASCHERINE DA DISTRIBUIRE AI CITTADINI RESIDENTI NEL COMUNE DI CERVENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2020"
"Deliberazione G.C n. 22 del 20/04/2020" ; "20/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE NUOVO  AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2020"
"Deliberazione G.C n. 25 del 20/04/2020" ; "20/04/2020" ; "2^NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2020"
"Deliberazione G.C n. 24 del 20/04/2020" ; "20/04/2020" ; "PRESA D'ATTO VERBALI DEL CONTROLLO SUGLI EQUILIBRI FINANZIARI 2^-3^-4^ TRIMESTRE 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2020"
"Deliberazione G.C n. 21 del 06/04/2020" ; "06/04/2020" ; "Ordinanza del Capo del Dipartimento della protezione civile n. 658 del 30/03/2020. APPROVAZIONE SCHEMA DI CONVENZIONE CON GLI ESERCIZI COMMERCIALI ED ELENCO ESERCIZI COMMERCIALI CONVENZIONATI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2020"
"Deliberazione G.C n. 19 del 01/04/2020" ; "01/04/2020" ; "ESERCIZIO PROVVISORIO ANNO 2020. VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DEL PUNTO 8.11 - ALL. 4/2 DEL D.LGS. N.118/2011. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2020"
"Deliberazione G.C n. 20 del 01/04/2020" ; "01/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA     " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2020"
"Deliberazione G.C n. 17 del 10/03/2020" ; "10/03/2020" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE PER L’ESERCIZIO FINANZIARIO 2019. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2020"
"Deliberazione G.C n. 18 del 10/03/2020" ; "10/03/2020" ; "Contrasto dell’emergenza epidemiologica COVID-19. Approvazione misure organizzative straordinarie per lo svolgimento di forme di lavoro agile." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2020"
"Deliberazione G.C n. 16 del 10/03/2020" ; "10/03/2020" ; "ART. 3, COMMA 4 PUNTO 9.1 ALLEGATO 4/2 D.LGS. 23.06.2011 N.118 RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2020"
"Deliberazione G.C n. 15 del 27/02/2020" ; "27/02/2020" ; "DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"Deliberazione G.C n. 14 del 27/02/2020" ; "27/02/2020" ; "DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"Deliberazione G.C n. 11 del 18/02/2020" ; "18/02/2020" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 12 del 18/02/2020" ; "18/02/2020" ; "APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020/2021/2022 RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEI FABBISOGNI DI PERSONALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 13 del 18/02/2020" ; "18/02/2020" ; "ACCOGLIMENTO ISTANZA DI MONETIZZAZIONE AREE DA CEDERE ADIBITE A PARCHEGGI P1 DELLA SOCIETA’ RIVA ACCIAIO – S.P.A., PER INTERVENTO EDILIZIO DI AMPLIAMENTO CAPANNONI DEI REPARTI PRODUTTIVI E CONSEGUENTE RIDEFINIZIONE DEI PIAZZALI PER VIABILITA’ E PARCHEGGI NELLO STABILIMENTO DI CERVENO (P.E. N. 07/2020)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2020"
"Deliberazione G.C n. 09 del 11/02/2020" ; "11/02/2020" ; "ART. 30-TER D.L. 34/2019 ''AGEVOLAZIONI PER LA PROMOZIONE DELL'ECONOMIA LOCALE MEDIANTE LA RIAPERTURA E L'AMPLIAMENTO DI ATTIVITÀ COMMERCIALI, ARTIGIANALI E DI SERVIZI'' - PRESA D'ATTO E DETERMINAZIONE CRITERI PER LE AGEVOLAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 07 del 11/02/2020" ; "11/02/2020" ; "Verifica di qualità e quantità aree e fabbricati da destinarsi a residenza ed attività produttive e terziarie. Determinazione prezzi aree anno 2020.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2020"
"Deliberazione G.C n. 10 del 11/02/2020" ; "11/02/2020" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione G.C n. 06 del 11/02/2020" ; "11/02/2020" ; "Servizi pubblici a domanda individuale.  Determinazione della percentuale di copertura dei costi per l’anno 2020.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2020"
"Deliberazione G.C n. 08 del 11/02/2020" ; "11/02/2020" ; "RICOGNIZIONE DELLE TARIFFE ED ALIQUOTE IN VIGORE PER L’ESERCIZIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2020"
"Deliberazione G.C n. 5 del 17/01/2020" ; "17/01/2020" ; "APPROVAZIONE CONVENZIONE PER FORNITURA GITTAMENTO E MONTAGGIO DI UN PONTE PROVVISORIO TEMPORANEO DI EMERGENZA BAILEY" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"Deliberazione G.C n. 04 del 17/01/2020" ; "17/01/2020" ; "ADESIONE AI PROGETTI DEL SERVIZIO CIVILE NAZIONALE PER VOLONTARI IN SERVIZIO NEL 2020 - APPROVAZIONE RICHIESTA VOLONTARIO IN DEROGA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2020"
"Deliberazione G.C n. 01 del 07/01/2020" ; "07/01/2020" ; "ADEGUAMENTO DEL COSTO DI COSTRUZIONE PER L’EDILIZIA RESIDENZIALE AI FINI DEL CONTRIBUTO DI CONCESSIONE AI SENSI DELL’ART. 16, COMMA 9, DEL D.P.R.    N. 380/2001.  ANNO 2020.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"Deliberazione G.C n. 02 del 07/01/2020" ; "07/01/2020" ; "Ricognizione ed individuazione degli immobili di proprietà comunale suscettibili di alienazione e/o valorizzazione, ai sensi dell’art. 58 del D.L. n. 112/2008 convertito in Legge n. 133/2008 e classificazione degli stessi nei beni immobili disponibili dell’inventario del patrimonio comunale – Anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2020"
"Deliberazione G.C n. 03 del 07/01/2020" ; "07/01/2020" ; "Assegnazione dei dipendenti del Comune di Cerveno, in posizione di comando temporaneo, all’Unione dei Comuni della Media Valle Camonica “Civiltà delle Pietre” periodo 01.01.2020 – 31.12.2020 - approvazione di convenzione.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2020"
"Deliberazione G.C n. 81 del 23/12/2019" ; "23/12/2019" ; "Autorizzazione al comando della dipendente Capitanio Elisa presso il Comune di Losine e approvazione del relativo protocollo d’intesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"Deliberazione G.C n. 80 del 23/12/2019" ; "23/12/2019" ; "PROGETTO “COLTIVARE PAESAGGI RESILIENTI”. ACQUISTO CONFEZIONI DI FROLLINI DI MAIS NERO DA DONARE AI CONCITTADINI ULTRAOTTANTENNI DI CERVENO IN OCCASIONE DEL SANTO NATALE  2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"Deliberazione C.C n. 46 del 17/12/2019" ; "17/12/2019" ; "Lettura ed approvazione Verbali seduta del 24/09/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Deliberazione G.C n. 78 del 17/12/2019" ; "17/12/2019" ; "ACQUISIZIONE IN COMANDO TEMPORANEO PRESSO IL COMUNE DI CERVENO DEL DIPENDENTE DEL COMUNE DI ONO SAN PIETRO SIG. MARCO BETTONI PER N. 9 ORE SETTIMANALI A FAR DATA DAL 01/01/2020 AL 31/12/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"Deliberazione C.C n. 47 del 17/12/2019" ; "17/12/2019" ; "Approvazione  3^ Nota di aggiornamento al DUP 2019/2021. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Deliberazione C.C n. 48 del 17/12/2019" ; "17/12/2019" ; "Ratifica deliberazioni di Giunta Comunale n.67 del 29/10/2019 e n.72 del 26/11/2019 avente ad oggetto: “Variazione d’urgenza al bilancio di previsione 2019/2021 (art. 175, comma 4, del d.lgs. n. 267/2000)”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Deliberazione C.C n. 49 del 17/12/2019" ; "17/12/2019" ; "Revisione periodica delle partecipazioni ex art. 20 del, d.lgs. 19 agosto 2016 n. 175 e s.m.i. – ricognizione partecipazioni possedute al 31/12/2018 – individuazione partecipazioni da alienare o valorizzare." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Deliberazione C.C n. 50 del 17/12/2019" ; "17/12/2019" ; "“Scioglimento della convenzione stipulata con i Comuni di Ono San Pietro, Losine e Braone per lo svolgimento delle funzioni e del servizio di Segretario Comunale”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Deliberazione C.C n. 51 del 17/12/2019" ; "17/12/2019" ; " “Approvazione schema di convenzione per la gestione del servizio di segreteria tra i Comuni di Ono San Pietro, Cerveno, Malegno e Losine”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
