﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"20-2023" ; "13/05/2023" ; "Approvazione schema di contratto d’affitto ed erogazione integrazione al contributo straordinario alla Farmacia della dott.ssa Ghirardi Maddalena Esterina per il mantenimento del dispensario farmaceutico presso il Comune di Monno." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
"19-2023" ; "06/05/2023" ; "Variazione d’urgenza al bilancio di previsione finanziario 2023/2025 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (1° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2023"
"18-2023" ; "29/04/2023" ; "Approvazione dello schema di rendiconto e della relazione della Giunta al rendiconto 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2023"
"17-2023" ; "29/04/2023" ; "Riaccertamento dei residui attivi e passivi ai sensi dell’art. 7, comma 3, D.Lgs. 23.06.2011 n. 118, relativi all’esercizio 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2023"
"16-2023" ; "15/04/2023" ; "Erogazione contributo alla Fondazione Don Giovanni Ferraglio Malonno Onlus Casa di Soggiorno per Anziani ed Inabili." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"07-2023" ; "12/04/2023" ; "APPROVAZIONE E DETERMINAZIONE DEL VALORE DELLE AREE FABBRICABILI E DELLE ALIQUOTE IMU PER L’ANNO 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"08-2023" ; "12/04/2023" ; "APPROVAZIONE DEL DOCUMENTO UNICO PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2023/2025" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"06-2023" ; "12/04/2023" ; "APPROVAZIONE DELLE TARIFFE DEL TRIBUTO SUI RIFIUTI (TARI) PER L’ANNO 2023 E DISPOSIZIONI CONSEGUENTI.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"03-2023" ; "12/04/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (16/03/2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2023"
"04-2023" ; "12/04/2023" ; "COMUNICAZIONE DI AVVENUTO PRELIEVO DAL FONDO DI RISERVA, AVVENUTO CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 56 DEL 28.12.2022.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2023"
"09-2023" ; "12/04/2023" ; "APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 EX D.LGS. N. 118/2011.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"15-2023" ; "12/04/2023" ; "CERTIFICAZIONE AMBIENTALE ISO 14001:15 ed EMAS. APPROVAZIONE RIESAME DELLA DIREZIONE E PROGRAMMA DI MIGLIORAMENTO AMBIENTALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"10-2023" ; "12/04/2023" ; "APPROVAZIONE DELLA POLITICA AMBIENTALE COMUNALE (PROGETTO DI CERTIFICAZIONE AMBIENTALE ISO 14001:2015 ed EMAS). " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"05-2023" ; "12/04/2023" ; "AGGIORNAMENTO PIANO DELLE ALIENAZIONI E VALORIZZAZIONI DEL PATRIMONIO COMUNALE.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"12-2023" ; "08/04/2023" ; "RICHIESTA DI RETTIFICA DELL’AGGIORNAMENTO DEL PIANO DI ORGANIZZAZIONE DELLA RETE DELLE ISTITUZIONI SCOLASTICHE PER L'ANNO SCOLASTICO 2023/2024.          " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"13-2023" ; "08/04/2023" ; "INTERVENTI PER L’ADEGUAMENTO DI SISTEMI E IMPIANTI ACQUEDOTTISTICI DEI PICCOLI COMUNI AFFERENTI AL CONSORZIO COMUNI BIM DI VALLE CAMONICA.  APPROVAZIONE BOZZA DI CONVENZIONE PER ATTUAZIONE INTERVENTI (FONDI L.R. 5/2020)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"14-2023" ; "08/04/2023" ; "CERTIFICAZIONE AMBIENTALE ISO 14001:15 ed EMAS. APPROVAZIONE RIESAME DELLA DIREZIONE E PROGRAMMA DI MIGLIORAMENTO AMBIENTALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"02-2023" ; "16/03/2023" ; "ADOZIONE DELLA SECONDA VARIANTE URBANISTICA AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) RELATIVA AL DOCUMENTO DI PIANO, AL PIANO DEI SERVIZI, AL PIANO DELLE REGOLE E DELL’AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA AI SENSI DELL’ARTICOLO 13 – COMMA 2 DELLA L.R. 11 MARZO 2015, N. 12 E S.M.I. E PRESA ATTO DELLA PROPOSTA DI NUOVO REGOLAMENTO EDILIZIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"01-2023" ; "16/03/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (28/12/2022).  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"10-2023" ; "11/03/2023" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"09-2023" ; "11/03/2023" ; "PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2023/2025 AI SENSI DELL’ART. 170, COMMA 1, DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"08-2023" ; "11/03/2023" ; "DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE PER L’ANNO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"11-2023" ; "11/03/2023" ; "ADESIONE ALLA STRATEGIA DI SVILUPPO LOCALE DEL GAL SEBINO VALLE CAMONICA VAL DI SCALVE A VALERE SULL’OPERAZIONE 19.1.01 «SOSTEGNO PER LA PREPARAZIONE DEI PIANI DI SVILUPPO LOCALE (PSL)» DEL PROGRAMMA DI SVILUPPO RURALE DELLA LOMBARDIA. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2023"
"07-2023" ; "28/01/2023" ; "RIAPERTURA TERMINI CON MODIFICAZIONI PER LA PRESENTAZIONE DELLE DOMANDE A VALERE SUL BANDO PUBBLICO PER L’EROGAZIONE DI CONTRIBUTI STRAORDINARI NELL’AMBITO DEL BONUS COMUNALE ENERGIA/RISCALDAMENTO APPROVATO CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 40 DEL 22/10/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"06-2023" ; "26/01/2023" ; "Elezione diretta del Consiglio Regionale e del Presidente della Regione Lombardia di domenica 12 e lunedì 13 febbraio 2023. Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda elettorale. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"05-2023" ; "21/01/2023" ; "Propaganda elettorale. Individuazione – numero e ubicazione - dei luoghi riservati alla propaganda elettorale per la elezione diretta del Consiglio regionale e del Presidente della Regione Lombardia del 12 e 13 febbraio 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"04-2023" ; "07/01/2023" ; "AGGIORNAMENTO CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO NELL’ANNUALITA’ 2022 – LEGGE 21.11.2000 N. 353.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"01-2023" ; "07/01/2023" ; "Affidamento incarico a “Il Cardo società Cooperativa sociale onlus” con sede in Edolo per l’organizzazione del “Progetto Doposcuola Cà Mon 2023” e di alcuni pomeriggi di laboratorio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"03-2023" ; "07/01/2023" ; "CONCESSIONE IN COMODATO GRATUITO DI UNA PORZIONE DEL MAPPALE N. 8 DEL FOGLIO 4 (LOCALITÀ MORTIROLO) AI CUSTODI DEL CIPPO DELLA PRIMA LEGIONE D’ASSALTO TAGLIAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"02-2023" ; "07/01/2023" ; "Affidamento incarico professionale inerente consulenza tecnica per il settore Lavori Pubblici, Manutenzione e Patrimonio al professionista geom. Pedrazzi Alex con studio in Monno (BS) Via Mortirolo, 12 – con decorrenza dal 01/01/2023 al 31/12/2023. Assunzione impegno di spesa. (CIG.  ZBF395C152)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"01-2023" ; "02/01/2023" ; "ATTRIBUZIONE RESPONSABILITA’ DEI SERVIZI ECONOMICO – FINANZIARIO E AMMINISTRATIVO AL SEGRETARIO DOTT. FABIO GREGORINI" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"25-2022" ; "28/12/2022" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 44 DEL 05/11/2022 INERENTE VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 CON CONSEGUENTE VARIAZIONE DI CASSA (3° PROVVEDIMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"29-2022" ; "28/12/2022" ; "AGGIORNAMENTO PIANO DELLE ALIENAZIONI E VALORIZZAZIONI DEL PATRIMONIO COMUNALE .  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"24-2022" ; "28/12/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (24/09/2022).  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"48-2022" ; "28/12/2022" ; "Erogazione contributo ai nuovi nati nell’anno 2022 “BONUS BEBÈ”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"26-2022" ; "28/12/2022" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"27-2022" ; "28/12/2022" ; "ADESIONE ALLA CENTRALE UNICA DI COMMITTENZA “AREA VASTA BRESCIA”- 2023/2027  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"30-2022" ; "28/12/2022" ; "APPROVAZIONE SCHEMA DI CONVENZIONE CON LA SOCIETA’ MONNO SERVICE SRL PER LA GESTIONE DEL CENTRO CA’ MON.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"28-2022" ; "28/12/2022" ; "RETTIFICA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 9/2022 INERENTE LA DELIMITAZIONE DEL CENTRO ABITATO AI SENSI DELL’ART. 4 DELLA LEGGE 30.04.1992 N. 258" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"50-2022" ; "28/12/2022" ; "Esame ed approvazione del Piano degli interventi per il Diritto allo studio per l’anno scolastico 2022–2023.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"49-2022" ; "28/12/2022" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G.) 2022 a seguito dell’approvazione delle variazioni al bilancio di previsione 2022-2024 ai sensi dell’art. 175, comma 8, del d.lgs. n. 267/2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"55-2022" ; "28/12/2022" ; "APPROVAZIONE DELLA CARTA PER IL SERVIZIO IDRICO INTEGRATO (SII)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"56-2022" ; "28/12/2022" ; "Prelevamento dal fondo di riserva ai sensi degli artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267 e contestuale impegno a favore della società Monno service srl per il riversamento degli introiti degli impianti fotovoltaici come da convenzione in essere." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"53-2022" ; "28/12/2022" ; "DEFINIZIONE DEI LIMITI ALL’ESECUZIONE FORZATA EX ART. 159 DEL T.U.E.L. PER IL PRIMO SEMESTRE 2023.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"52-2022" ; "28/12/2022" ; "Autorizzazione all’esercizio provvisorio del Bilancio di Previsione 2023 e attribuzione delle risorse ai responsabili di servizio" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"51-2022" ; "28/12/2022" ; "Ricognizione delle condizioni organizzative dei servizi comunali e individuazione degli incarichi dei responsabili dei servizi per l’anno 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"54-2022" ; "28/12/2022" ; "Gestione economale per l'esercizio finanziario 2023: nomina dell’economo comunale, determinazione dell'anticipazione di cassa e prenotazione sui pertinenti interventi di bilancio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"47-2022" ; "10/12/2022" ; "Erogazione di un contributo economico a Il Cardo società Cooperativa sociale onlus con sede in Edolo per l’organizzazione del Centro estivo “Cà Mon Estate 2022”. Assunzione impegno e liquidazione della spesa. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"46-2022" ; "10/12/2022" ; "FONDO DI SOSTEGNO ALLE PICCOLE E MEDIE IMPRESE NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.: APPROVAZIONE SCHEMA DI BANDO - ANNUALITA’ 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"04-2022" ; "03/12/2022" ; "	CONFERIMENTO INCARICO DI RAPPRESENTANZA NEGOZIALE EX ART. 107 DEL D.LGS. N. 267/2000 AL VICE-SINDACO FABIO TOLONI PER LA STIPULA DI CONTRATTI DI PERMUTA DI AREE COMUNALI CON AREE PRIVATE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"45-2022" ; "05/11/2022" ; "Approvazione elenco annuale delle fiere e delle sagre anno 2023.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"42-2022" ; "05/11/2022" ; "Anticipazione di tesoreria - utilizzo entrate a specifica destinazione - ai sensi del D.lgs.  n. 267/2000 – anno 2023  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"43-2022" ; "05/11/2022" ; "Rettifica della deliberazione n. 30 del 25/09/2021 con oggetto “Avvio del procedimento per la redazione della seconda variante urbanistica al Piano di Governo del Territorio (P.G.T.) ai sensi dell’articolo 13 – comma 2 della L.R. 11 marzo 2015, n. 12 e s.m.i. e contestuale avvio del procedimento di verifica di assoggettabilità a valutazione ambientale strategica con individuazione delle autorità con specifiche competenze”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"44-2022" ; "05/11/2022" ; "Variazione d’urgenza al bilancio di previsione finanziario 2022/2024 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (3° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"41-2022" ; "05/11/2022" ; "Concessione contributi a enti e associazioni operanti nei settori sportivo, ricreativo e di promozione turistica per l’anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"40-2022" ; "22/10/2022" ; "APPROVAZIONE BANDO PUBBLICO PER L’EROGAZIONE DI CONTRIBUTI STRAORDINARI NELL’AMBITO DEL BONUS COMUNALE ENERGIA/RISCALDAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"38-2022" ; "17/09/2022" ; "APPROVAZIONE SCHEMA DI CONVENZIONE CON IL TRIBUNALE DI BRESCIA PER SVOLGIMENTO DI LAVORI DI PUBBLICA UTILITA'." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/10/2022"
"36-2022" ; "02/09/2022" ; "PROPAGANDA ELETTORALE - ELEZIONE DEL SENATO DELLA REPUBBLICA DEL  25 SETTEMBRE 2022 – CIRCOSCRIZIONE: LOMBARDIA COLLEGIO PLURINOMINALE: LOMBARDIA - P03 COLLEGIO UNINOMINALE: LOMBARDIA - U08 – BRESCIA DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2022"
"37-2022" ; "02/09/2022" ; "PROPAGANDA ELETTORALE - ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 25 SETTEMBRE 2022 CIRCOSCRIZIONE: LOMBARDIA 3  COLLEGIO PLURINOMINALE: LOMBARDIA 3 - P02 COLLEGIO UNINOMINALE:LOMBARDIA 3 - U03 – LUMEZZANE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2022"
"35-2022" ; "02/09/2022" ; "Propaganda elettorale. Individuazione e delimitazione degli spazi riservati alla propaganda elettorale per l’elezione della Camera dei Deputati e del Senato della Repubblica del 25 settembre 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2022"
"34-2022" ; "27/08/2022" ; "APPROVAZIONE DELLA PROPOSTA PROGETTUALE “Sviluppo, innovazione e consolidamento dei servizi diffusi per l'attrattività turistica e la promozione delle attività economiche del comprensorio turistico Adamello e degli ambiti e spazi urbani ultra periferici” DEL RELATIVO ACCORDO DI PARTERNARIATO E RELATIVA RICHIESTA DI CONTRIBUTO REDATTA AI SENSI DEL BANDO “SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022-2024” DI REGIONE LOMBARDIA DI CUI AL DECRETO DEL 12 APRILE 2022 – N. 4971.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2022"
"32- 2022" ; "27/08/2022" ; "Erogazione di un contributo all’Associazione Amici delle Fiamme Verdi a parziale copertura delle spese previste per la manifestazione commemorativa in programma il giorno 04 settembre 2022. Assunzione impegno e liquidazione della spesa. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/09/2022"
"33-2022" ; "27/08/2022" ; "Approvazione accordo ex art. 15 della Legge n. 241 del 1990 tra i comuni di Edolo, Sonico e Monno per il sostegno economico alla presenza delle suore dell’ordine delle suore francescane di San Giuseppe nella realtà sociale dei comuni.  Periodo validità accordo 01.09.22 - 30.06.2024. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2022"
"31-2022" ; "06/08/2022" ; "BANDO CONTRIBUTO PICCOLI COMUNI D.D.S. 06.07.2022 N. 9862 PER INSERIMENTO PIANI PROTEZIONE CIVILE PIATTAFORMA PPC ONLINE. DELEGA ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"030-2022" ; "06/08/2022" ; "Concessione alla Cooperativa sociale Il Cardo di Edolo dei locali ospitanti il centro Cà Mon." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"029-2022" ; "30/07/2022" ; "Approvazione convenzione con il Consorzio turistico Media Valtellina per la promozione e veicolazione del brand Mortirolo – anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"28-2022" ; "30/07/2022" ; "Variazione d’urgenza al bilancio di previsione finanziario 2022/2024 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (2° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"017-2022" ; "26/07/2022" ; "VERIFICA DEGLI EQUILIBRI DI BILANCIO 2022/2024 AI SENSI DELL’ARTICOLO 193 DEL TESTO UNICO DEGLI ENTI LOCALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"21-2022" ; "26/07/2022" ; "COMUNICAZIONI DEL SINDACO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"020-2022" ; "26/07/2022" ; "APPROVAZIONE REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE TELEMATICHE DEGLI ORGANI COLLEGIALI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"018-2022" ; "26/07/2022" ; "VARIAZIONE DI ASSESTAMENTO GENERALE A BILANCIO DI PREVISIONE 2022/2024 AI SENSI DELL’ARTICOLO 175, COMMA 8,  DEL TESTO UNICO DEGLI ENTI LOCALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
