﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Delibera di G.C. n. 49" ; "23/12/2019" ; "ACQUISIZIONE IN COMANDO TEMPORANEO DI UN ISTRUTTORE AMMINISTRATIVO - CAT. C – DIPENDENTE DEL COMUNE DI CERVENO ED APPROVAZIONE DEL RELATIVO PROTOCOLLO D’INTESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 28" ; "23/12/2019" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI SEGRETERIA TRA I COMUNI DI ONO SAN PIETRO, CERVENO, MALEGNO E LOSINE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 27" ; "23/12/2019" ; "SCIOGLIMENTO DELLA CONVENZIONE STIPULATA CON I COMUNI DI CERVENO, LOSINE E BRAONE PER LO SVOLGIMENTO DELLE FUNZIONI E DEL SERVIZIO DI SEGRETARIO COMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 22" ; "28/11/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 48" ; "28/11/2019" ; "APPROVAZIONE DELL'ELENCO ANNUALE DELLE SAGRE E DELLE FIERE - ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 25" ; "28/11/2019" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2018 – INDIVIDUAZIONE PARTECIPAZIONE DA ALIENARE O VALORIZZARE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 24" ; "28/11/2019" ; "ESAME ED APPROVAZIONE DELLA CONVENZIONE PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE A POSTE ITALIANE S.P.A. - PERIODO 01/01/2020 – 31/12/2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 23" ; "28/11/2019" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, DEL D.LGS. N. 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 47" ; "21/11/2019" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – PRESA D’ATTO E ADOZIONE – TRASMISSIONE ALL’ORGANO CONSILIARE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 44" ; "31/10/2019" ; "REGOLAMENTO UE 2016/679 IN MATERIA DI TRATTAMENTO E PROTEZIONE DEI DATI PERSONALI – PROCEDURA PER LA GESTIONE DI DATA BREACH (VIOLAZIONE DELLA RISERVATEZZA, DELLA DISPONIBILITÀ, DELL’INTEGRITÀ DI DATI PERSONALI.)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 45" ; "31/10/2019" ; "APPROVAZIONE CONVENZIONE TRA IL COMUNE DI LOSINE ED IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI PER LA GESTIONE DEI PATTI PER L'INCLUSIONE SOCIALE (PIATTAFORMA GEPI)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 43" ; "17/10/2019" ; "OPERE DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DEL TORRENTE POIA CON SVASAMENTO BRIGLIA POSTA A MONTE DELL’ABITATO DI LOSINE (CUP: I15J19000180002) (CIG. Z362978EF6). APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 42" ; "14/10/2019" ; "EFFICIENTAMENTO ENERGETICO DELL’EDIFICIO ADIBITO A MUNICIPIO, SCUOLA DELL’INFANZIA E NIDO DEL COMUNE DI LOSINE. (DECRETO LEGGE CRESCITA N. 34/2019 – ART. 30). APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO (CUP: I12J19008090001)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 41" ; "03/10/2019" ; "ESAME ED ADESIONE AL PROGETTO ''FREE SKIPASS'' STAGIONE 2019/2020 PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 21" ; "26/09/2019" ; "MODIFICHE DEL REGOLAMENTO DELL’ACCESSO CIVICO E GENERALIZZATO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 20" ; "26/09/2019" ; "RICONOSCIMENTO E FINANZIAMENTO DI UN DEBITO FUORI BILANCIO AI SENSI DEL’ART. 194 COMMA 1, LETT. E) DEL D. LGS. 18 AGOSTO 2000, N. 267 – LAVORI DI SOMMA URGENZA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 19" ; "26/09/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 40" ; "26/09/2019" ; "MANUTENZIONE STRAORDINARIA STRADE COMUNALI ASFALTATURE ANNO 2019. APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO (CUP: I17H19001900004)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 39" ; "23/09/2019" ; "INTERVENTI DI REGIMAZIONE IDRAULICA DEL RETICOLO MINORE DI COMPETENZA COMUNALE E RIPRISTINO DEL SISTEMA DI ALLERTA FRANA GIUBEZZA. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA. CODICE CUP: I13H19000770006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 38" ; "19/09/2019" ; "DESTINAZIONE DI RISORSE AGGIUNTIVE VARIABILI AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE ANNO 2019. DEFINIZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA – ANNO 2019. RETTIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N.25 DEL 04.04.2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 37" ; "19/09/2019" ; "ESAME ED APPROVAZIONE DEL ''PROGETTO NEVE''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 36" ; "28/08/2019" ; "APPROVAZIONE ORDINE DI SERVIZIO, VERBALE E RELAZIONE DETTAGLIATA LAVORI DI SOMMA URGENZA PER MESSA IN SICUREZZA TORRENTE POIA CON SVASAMENTO BRIGLIA POSTA A MONTE DELL’ABITATO DI LOSINE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 35" ; "08/08/2019" ; "ALLOCAZIONE RISORSE NECESSARIE A SEGUITO DEGLI EVENTI ATMOSFERICI DEL 06/08/2019. VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2019/2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 16" ; "31/07/2019" ; "ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO 2019 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 15" ; "31/07/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 18" ; "31/07/2019" ; "APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di C.C. n. 17" ; "31/07/2019" ; "BILANCIO CONSOLIDATO – ESERCIZIO DELL’OPZIONE DI NON ADOZIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 33" ; "18/07/2019" ; "APPROVAZIONE DEI CRITERI DI NOMINA DELLE COMMISSIONI GIUDICATRICI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 34" ; "18/07/2019" ; "ADOZIONE DELLO SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2020/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"Delibera di G.C. n. 32" ; "27/06/2019" ; "INDIRIZZI IN MERITO ALL'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE (ART. 54-BIS DEL D.L. 24.04.2017 N. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (CD. PRESTO VOUCHER)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 31" ; "23/05/2019" ; "CONCESSIONE PATROCINIO COMUNALE NON ONEROSO AL PROGETTO DENOMINATO “IO.21ZERO97” PROMOSSO DA A.S.D. CORRINTIME." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 30" ; "10/05/2019" ; "ELEZIONE DEI RAPPRESENTANTI DELL’ITALIA AL PARLAMENTO EUROPEO DEL 26 MAGGIO 2019 – CIRCOSCRIZIONE I -  ITALIA NORD-OCCIDENTALE   - RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA RISERVATA AI PARTECIPANTI DIRETTAMENTE ALLA COMPETIZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 14" ; "30/04/2019" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE PER L’ESERCIZIO FINANZIARIO 2018." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 13" ; "30/04/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 29" ; "29/04/2019" ; "INTERVENTI DI MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE – VIA CASTELLO E VIA DEI CILIEGI. APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO (CUP: I17H19001030001)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 27" ; "23/04/2019" ; "APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2019 – 2021 E ASSEGNAZIONE OBIETTIVI AI FINI DELLA VALUTAZIONE DELLA PERFORMANCE ANNI 2019-2020-2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 28" ; "23/04/2019" ; "PROPAGANDA ELETTORALE. INDIVIDUAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LE ELEZIONI EUROPEE DEL 26/05/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 26" ; "11/04/2019" ; "PRESA D'ATTO VERBALI DEL CONTROLLO SUGLI EQUILIBRI FINANZIARI I TRIMESTRE 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 25" ; "04/04/2019" ; "RISORSE PER IL FINANZIAMENTO AREA DI POSIZIONE ORGANIZZATIVA – VERIFICA LIMITE ART 23 D.LGS N. 75/2017." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 22" ; "01/04/2019" ; "APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL PRIMO TRIMESTRE 2019 E RIMBORSO DELLA SOMMA DI € 654,46." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 21" ; "01/04/2019" ; "ACQUISIZIONE IN COMANDO TEMPORANEO DI UN ISTRUTTORE AMMINISTRATIVO - CAT. C POSIZIONE ECONOMICA C5 – DIPENDENTE DEL COMUNE DI ONO SAN PIETRO ED APPROVAZIONE DEL RELATIVO PROTOCOLLO D’INTESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 24" ; "01/04/2019" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 23" ; "01/04/2019" ; "NOMINA DELL’ECONOMO COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 12" ; "30/03/2019" ; "COMUNICAZIONI DEL SINDACO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 8" ; "30/03/2019" ; "ESAME ED APPROVAZIONE PIANO TARIFFARIO TARIP PER LA DETERMINAZIONE DELLE TARIFFE DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L’ANNO 2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 7" ; "30/03/2019" ; "ESAME ED APPROVAZIONE PIANO FINANZIARIO TARIP PER LA DETERMINAZIONE DEI COSTI DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L’ANNO 2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 9" ; "30/03/2019" ; "ESAME ED APPROVAZIONE PIANO FINANZIARIO ED ALIQUOTE TASI PER L'ANNO 2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 11" ; "30/03/2019" ; "ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2019/2021 ED ALLEGATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 10" ; "30/03/2019" ; "APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2019/2021. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 6" ; "30/03/2019" ; "ESAME ED APPROVAZIONE DELLE MODIFICHE AL REGOLAMENTO IUC." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 2" ; "30/03/2019" ; "RATIFICA NUOVO STATUTO DEL CONSORZIO FORESTALE PIZZO BADILE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 1" ; "30/03/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 3" ; "30/03/2019" ; "APPROVAZIONE RICHIESTA ALLA REGIONE LOMBARDIA DI RICONOSCIMENTO DI UN AMBITO TERRITORIALE OTTIMALE DI VALLE CAMONICA PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 5" ; "30/03/2019" ; "ESAME ED APPROVAZIONE REGOLAMENTO TIPO PER LA GESTIONE DEI RIFIUTI URBANI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di C.C. n. 4" ; "30/03/2019" ; "ESAME ED APPROVAZIONE REGOLAMENTO PER L’APPLICAZIONE DELLA TASSA SUI RIFIUTI PUNTUALE (TARIP)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 18" ; "28/03/2019" ; "OBIETTIVI DI ACCESSIBILITÀ 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 19" ; "28/03/2019" ; "UTILIZZO DEL RAG. GIUSEPPE MAFFESSOLI, DIPENDENTE DEL COMUNE DI NIARDO, PRESSO IL COMUNE DI LOSINE, AL DI FUORI DELL’ORARIO DI SERVIZIO AI SENSI DELL’ART. 1 COMMA 557 L. 311/2004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 20" ; "28/03/2019" ; "APPROVAZIONE REGOLAMENTO AREA DELLE POSIZIONI ORGANIZZATIVE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 15" ; "07/03/2019" ; "PRESA D'ATTO DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 8 DEL 25/01/2019 RELATIVA ALL'APPROVAZIONE DEL REGOLAMENTO PER GLI INCENTIVI AL PERSONALE DELL’UFFICIO TRIBUTI INTRODOTTI DALLA LEGGE DI BILANCIO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 14" ; "07/03/2019" ; "ART. 3, COMMA 4 PUNTO 9.1 ALLEGATO 4/2 D.LGS. 23.06.2011 N. 118. RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 17" ; "07/03/2019" ; "RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2018. APPROVAZIONE DELLO SCHEMA DI RENDICONTO E DELLA RELAZIONE DELLA GIUNTA COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 16" ; "07/03/2019" ; "OPERE DI MITIGAZIONE DELLA PERICOLOSITÀ DEL TORRENTE POIA ATTRAVERSO LA REALIZZAZIONE DI SOGLIE DI FONDO E L’AMPLIAMENTO DELLA VASCA DI ACCUMULO DETRITICO APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA CODICE CUP: I13H19000040002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"Delibera di G.C. n. 13" ; "14/02/2019" ; "PRESA D'ATTO DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 7 DEL 25/01/2019 RELATIVA ALL'ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 10" ; "31/01/2019" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019/2021 (ART. 170, COMMA 1 D.LGS. N. 267/2000) -  PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 09" ; "31/01/2019" ; "PRESA D'ATTO VERBALI DEL CONTROLLO SUGLI EQUILIBRI FINANZIARI IV TRIMESTRE 2018." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 12" ; "31/01/2019" ; "APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2019/2021 EX ART. 48 DECRETO LEGISLATIVO N. 198/2006 “CODICE DELLE PARI OPPORTUNITÀ TRA UOMO E DONNA A NORMA DELL’ART. 6 DELLA LEGGE 28/11/2005 N. 246”. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
"Delibera di G.C. n. 11" ; "31/01/2019" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2019"
