﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA 69/2021" ; "12/08/2021" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  ALL'ESECUZIONE DELLE OPERE DI 'RIQUALIFICAZIONE E RECUPERO DI ALCUNE STRADE RURALI AL FINE DI CREARE UNA RETE DI  NUOVI  PERCORSI  CICLOPEDONALI  COLLEGATI  ANCHE  CON I COMUNI  CONFINANTI, IN GRADO DI VALORIZZARE E POTENZIARE LE STRUTTURE  RICETTIVE, CULTURALI E LUDICO SPORTIVE DISLOCATE SUL  TERRITORIO  COMUNALE  IN  UN  OTTICA  ECOSOSTENIBILE E GREEN” - CUP: C27H19001510001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DELIBERA 70/2021" ; "12/08/2021" ; "VARIAZIONE  AL  PROGRAMMA  TRIENNALE  DELLE OPERE PUBBLICHE 2021/2023 ED ALL'ELENCO ANNUALE 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DELIBERA 19/2021" ; "30/07/2021" ; "DIMISSIONI  DALLA  CARICA  DI CONSIGLIERE COMUNALE DEL SIG. DONINA  VINCENZO  ANDREA.  SURROGA  CON  IL  SIG.  BELTRAMI INNOCENZO  ANTONIO  PRIMO  DEI  NON  ELETTI  E  CONSEGUENTE CONVALIDA  -  (Art. 38, comma 8 e Art. 45 comma 1 del D.Lgs 18 agosto 2000. n. 267)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 22/2021" ; "30/07/2021" ; "APPROVAZIONE  DEL PIANO ECONOMICO FINANZIARIO ANNO 2021 DEL TRIBUTO COMUNALE SUI RIFIUTI (TARI)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 23/2021" ; "30/07/2021" ; "BILANCIO  CONSOLIDATO  CON  RIFERIMENTO  ALL'ESERCIZIO 2020 (ART. 233 COMMA 3 DEL DECRETO LEGISLATIVO 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 20/2021" ; "30/07/2021" ; "APPROVAZIONE    VERBALI   DELLA   SEDUTA   PRECEDENTE   DEL 25/05/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 21/2021" ; "30/07/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 46 DEL  03/06/2021  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (5^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 26/2021" ; "30/07/2021" ; "CERTIFICAZIONE   EX   ART.   39   COMMA   2  DL  104/2020 - AGGIORNAMENTO  ALLEGATI  AL RENDICONTO 2020 ALLE RISULTANZE DELLA CERTIFICAZIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 27/2021" ; "30/07/2021" ; "ESERCIZIO  FINANZIARIO  2021 - SALVAGUARDIA DEGLI EQUILIBRI DI   BILANCIO   (ART.   193   COMMA   2  D.LGS  267/2000) E ASSESTAMENTO  GENERALE DEL BILANCIO (ART. 175 COMMA 8 D.LGS 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"DELIBERA 24/2021" ; "30/07/2021" ; "ESAME  ED  APPROVAZIONE DEL REGOLAMENTO DI POLIZIA URBANA E REGOLAMENTO DI ARMAMENTO DELLA POLIZIA LOCALE DEL COMUNE DI CETO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 25/2021" ; "30/07/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 64 DEL  30/06/2021  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (6^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"DELIBERA 66/2021" ; "13/07/2021" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DEGLI INTERVENTI DI  RIGENERAZIONE  URBANA  CON  MESSA  IN  SICUREZZA  DELLA VIABILITA' IN COMUNE DI CETO (CUP: C27H21003700002)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 63/2021" ; "30/06/2021" ; "O.C.D.P.C.  N.  558/2018  –  PIANO  DEGLI INTERVENTI 2021 – INTERVENTO  N.  LN145-2021-558-BS-020  –  LOCALITA’  DOIS – SCHEDA  RASDA  21697  DEL  14/11/2018 – ESECUZIONE OPERE DI RIPRISTINO   DELLA  MALGA  IN  LOCALITA’  DOIS  INERENTI LA VIABILITA’    DI   ACCESSO   E   L’ACQUEDOTTO”   –   C.U.P. C29J18000190002 - APPROVAZIONE PROGETTO ESECUTIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"DELIBERA 65/2021" ; "30/06/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558-BS-019 - LOCALITA' STRADA DI MONOCOLA,  STRADA  DI  GADA E STRADA DI POIA - SCHEDA RASDA 21692 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO DELLA VIABILITA'    AGRO-SILVO-PASTORALE   COMUNALE   -   C.U.-P. C29J18000200002 - APPROVAZIONE PROGETTO DEFINITIVO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"DELIBERA 64/2021" ; "30/06/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (6^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2021"
"DELIBERA 61/2021" ; "23/06/2021" ; "ASSEGNI  DI  STUDIO PER GLI STUDENTI CHE ABBIANO CONSEGUITO RISULTATI  DI  ECCELLENZA  NELL'ANNO SCOLASTICO 2020-2021 - APPROVAZIONE SCHEMA BANDO DI PARTECIPAZIONE AVVISO PUBBLICO E MODULO DI DOMANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 62/2021" ; "23/06/2021" ; "EMERGENZA    COVID-19.   RIMBORSO   ABBONAMENTI   TRASPORTO SCOLASTICO  PER  L'ANNO  2021-2022 - APPROVAZIONE SCHEMA DI AVVISO PUBBLICO E MODULO DI DOMANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 60/2021" ; "23/06/2021" ; "ASSEGNI  DI  STUDIO PER GLI STUDENTI CHE ABBIANO CONSEGUITO RISULTATI   DI   MERITO  NELL'ANNO  SCOLASTICO  2020-2021 - APPROVAZIONE SCHEMA BANDO DI PARTECIPAZIONE AVVISO PUBBLICO E MODULI DI DOMANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 59/2021" ; "23/06/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558/2018-BS-022  -  SCHEDA RASDA 21690    -   APPROVAZIONE   PROGETTO   DEFINITIVO/ESECUTIVO INTERVENTI   DI   ASPORTAZIONE  DEL  LEGNAME  SCHIANTATO IN LOCALITA'  VALPAGHERA  E  PULIZIA DEL BOSCO - PRIMO LOTTO - C.U.P. C24J18000070002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 56/2021" ; "23/06/2021" ; "EMERGENZA  COVID-19  -  ISTITUZIONE BUONI SPESA DOTE SCUOLA COMUNALE  PER  L'ANNO  SCOLASTICO  2021-2022 E APPROVAZIONE SCHEMA DI BANDO, AVVISO PUBBLICO E MODULO DI DOMANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 55/2021" ; "23/06/2021" ; "INIZIATIVA   PROMOSSA  DALLA  COMUNITA'  MONTANA  DI  VALLE CAMONICA  PER  L'ATTIVAZIONE  DI  CONTRATTI  DI PRESTAZIONE OCCASIONALE   ANNO  2021  (ART.  54  BIS  LEGGE  96/2017) - INDIVIDUAZIONE    SECONDO    PRESTATORE    E   INDIRIZZO AL RESPONDABILE DEL SERVIZIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 58/2021" ; "23/06/2021" ; "EMERGENZA  COVID-19  -  DEFINIZIONE  IMPORTO  RETTE  SCUOLA INFANZIA PER L'ANNO SCOLASTICO 2021-2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 57/2021" ; "23/06/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558-BS-021 - LOCALITA' LISTINO - SCHEDA  RASDA N. 21699 DEL 14/11/2018 - OPERE DI RIPRISTINO DELLA  MALGA IN LOCALITA' LISTINO INERENTI LA VIABILITA' DI ACCESSO   (CUP  C29J18000180002)  -  APPROVAZIONE  PROGETTO ESECUTIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBRA 52/2021" ; "10/06/2021" ; "ADESIONE   ALLA   PROPOSTA   DELLA   COMUNITA'   MONTANA DI VALLECAMONICA   PER   LA   COSTITUZIONE   DELLO   SPORTELLO TELEMATICO    POLIFUNZIONALE    STANDARD    RELATIVO   ALLA TRASMISSIONE DELLE ISTANZE DELL'ENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 53/2021" ; "10/06/2021" ; "APPROVAZIONE PROGETTO DEFINITIVO INTERVENTI DI SISTEMAZIONE IDRAULICO  FORESTALE LUNGO IL TORRENTE VAL DI TUF IN COMUNE DI CETO (BS) - CUP: C25H21000030002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 54/2021" ; "10/06/2021" ; "APPROVAZIONE  PROGETTO ESECUTIVO INTERVENTI DI SISTEMAZIONE IDRAULICO  FORESTALE LUNGO IL TORRENTE VAL DI TUF IN COMUNE DI CETO (BS) - CUP: C25H21000030002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 51/2021" ; "10/06/2021" ; "APPROVAZIONE  PROGETTI  OBBIETTIVO PER LA PRODUTTIVITA' DEI DIPENDENTI   ANNO  2021  (PERIODO  GIUGNO-DICEMBRE)  PER IL SETTORE POLIZIA LOCALE E SERVIZI DEMOGRAFICI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 47/2021" ; "03/06/2021" ; "O.C.D.P.C.   N.  558/2018  -  PIANO  DEGLI  INTERVENTI 2021 INTERVENTO N. LN145-2021-558-BS-020 - LOCALITA' DOIS SCHEDA RASDA   21697   DEL   14/11/2018  -  APPROVAZIONE  PROGETTO DEFINITIVO DI ESECUZIONE OPERE DI RIPRISTINO DELLA MALGA IN LOCALITA'  DOIS INERENTI LA VIABILITA' DI ACCESSO' - C.U.P. C29J18000190002.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 46/2021" ; "03/06/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (5^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 48/2021" ; "03/06/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558-BS-021 - LOCALITA' LISTINO - SCHEDA   RASDA  N.  21699  DEL  14/11/2018  -  APPROVAZIONE PROGETTO DEFINITIVO DI ESECUZIONE OPERE DI RIPRISTINO DELLA MALGA   IN  LOCALITA'  LISTINO  INERENTI  LA  VIABILITA' DI ACCESSO - CUP C29J18000180002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 50/2021" ; "03/06/2021" ; "APPROVAZIONE  PROGETTO DEFINITIVO ESECUTIVO DI MANUTENZIONE DELLA  STRADA  INTERCOMUNALE 'CETO-BRAONE NIARDO' IN COMUNE DI CETO - ANNUALITA' 2019 (CUP: G27H19002510003)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 49/2021" ; "03/06/2021" ; "APPROVAZIONE PROGETTO ESECUTIVO RELATIVO AGLI INTERVENTI DI VOLTI    ALLA    RIDUZIONE   DELL'INCIDENTALITA'   STRADALE ATTRAVERSO  IL  MIGLIORAMENTO  E LA RAZIONALIZZAZIONE DELLA SEGNALETICA  STRADALE, SULLA RETE VIARIA DEL COMUNE DI CETO - CUP: C27H20001820006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2021"
"DELIBERA 10/2021" ; "25/05/2021" ; "APPROVAZIONE    VERBALI   DELLA   SEDUTA   PRECEDENTE   DEL 23/03/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 14/2021" ; "25/05/2021" ; "APPROVAZIONE  CONVENZIONE  PER  IL  SERVIZIO  DI  TESORERIA COMUNALE   CON   POSTE  ITALIANE  SPA  PER  IL  PERIODO DAL 01/07/2021 AL 30/06/2026." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 16/2021" ; "25/05/2021" ; "COMUNICAZIONE  AL  CONSIGLIO  COMUNALE  DELLA VARIAZIONE DI CASSA  APPROVATA  DALLA  GIUNTA COMUNALE CON DELIBERA N. 31 DEL 28/04/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 15/2021" ; "25/05/2021" ; "CONFERIMENTO DI CITTADINANZA ONORARIA AL MILITE IGNOTO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 18/2021" ; "25/05/2021" ; "COMUNICAZIONI DEL SINDACO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"DELIBERA 17/2021" ; "25/05/2021" ; "APPROVAZIONE SCHEMA DELLA CONVENZIONE TRA IL COMUNE DI CETO E  L'UNIONE ANTICHI BORGHI DI VALLECAMONICA PER LA GESTIONE ASSOCIATA DELLA FUNZIONE DI POLIZIA LOCALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 12/2021" ; "25/05/2021" ; "CONVENZIONE  PER LA COSTITUZIONE DEL SERVIZIO EUROPA D'AREA VASTA DI LECCO (SEAV). APPROVAZIONE SCHEMA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 11/2021" ; "25/05/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 34 DEL  28/04/2021  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (4^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 14/2021" ; "25/05/2021" ; "APPROVAZIONE  CONVENZIONE  PER  IL  SERVIZIO  DI  TESORERIA COMUNALE   CON   POSTE  ITALIANE  SPA  PER  IL  PERIODO DAL 01/07/2021 AL 30/06/2026." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 13/2021" ; "25/05/2021" ; "ACQUISTO    IMMOBILE   DI   PROPRIETA'   DELLA   PARROCCHIA SANT'ANDREA APOSTOLO UBICATO NEL PALAZZO MUNICIPALE DI CETO IN  VIA  G. MARCONI N. 8 CATASTALMENTE IDENTIFICATO AL NCEU SEZIONE CET, FOGLIO 2 PARTICELLA 3296 SUBALTERNI 6 E 8." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"DELIBERA 42/2021" ; "19/05/2021" ; "APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO DEGLI INTERVENTI DI   MIGLIORAMENTO   DELLA   PERCORRIBILITA'  DELLA  STRADA AGRO-SILVO-PASTORALE  DELLE  POIE  IN  COMUNE DI CETO (CUP: B27H20001690009)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 41/2021" ; "19/05/2021" ; "DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO CON DIRITTO A  PENSIONE DELLA DIPENDENTE MATTIOLI NICOLETTA MARIA (CAT. C – POSIZIONE ECONOMICA C5) - DECORRENZA 15/07/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 43/2021" ; "19/05/2021" ; "FONDAZIONE 'VALLE DEI SEGNI' - MANIFESTAZIONE DI INTERESSE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 45/2021" ; "19/05/2021" ; "CONCESSIONE   NULLA   OSTA   PER  MOBILITA'  VOLONTARIA PER COMPENSAZIONE  (INTERSCAMBIO)  EX ART. 7 DPCM 325/1988 ALLA DIPENDENTE LAFFRANCHI CRISTINA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 44/2021" ; "19/05/2021" ; "AUTORIZZAZIONE  ALL'UTILIZZO  DI GRADUATORIA CONCORSUALE DI 'AGENTE  DI POLIZIA LOCALE- CAT.C' - APPROVAZIONE SCHEMA DI ACCORDO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DELIBERA 37/2021" ; "28/04/2021" ; "INTERVENTI  PER  REALIZZAZIONE OPERE FOGNARIE, MANUTENZIONE STRAORDINARIA   PALAZZO  MUNICIPALE  E  COSTRUZIONE  DI UNA TETTOIA  PRESSO  LO  SPAZIO  FESTE  E  PER  LA GESTIONE DEI SERVIZI SCOLASTICI - STRALCIO ESECUTIVO N. 2 - APPROVAZIONE PROGETTO  ESECUTIVO  DEGLI  INTERVENTI DI COSTRUZIONE NUOVA COPERTURA PRESSO LO SPAZIO FESTE - CUP: C26H19000150001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 36/2021" ; "28/04/2021" ; "INTERVENTI  DI  MANUTENZIONE  STRAORDINARIA  DEL  MUNICIPIO (CUP:  C26H19000150001)  -  APPROVAZIONE  CONVENZIONE CON I CONDOMINI PER LA REALIZZAZIONE DELL'INTERVENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 39/2021" ; "28/04/2021" ; "INTERVENTI  PER  REALIZZAZIONE OPERE FOGNARIE, MANUTENZIONE STRAORDINARIA   PALAZZO  MUNICIPALE  E  COSTRUZIONE  DI UNA TETTOIA  PRESSO  LO  SPAZIO  FESTE  E  PER  LA GESTIONE DEI SERVIZI SCOLASTICI - STRALCIO ESECUTIVO N. 1 - APPROVAZIONE PROGETTO   ESECUTIVO   DEGLI   INTERVENTI  DI  MANUTENZIONE STRAORDINARIA DEL MUNICIPIO - CUP: C26H19000150001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 38/2021" ; "28/04/2021" ; "APPROVAZIONE   PROGETTO   ESECUTIVO   DEGLI   INTERVENTI DI EFFICIENZA ENERGETICA DELLA PALESTRA POLIVALENTE COMUNALE - CUP: C21D21000140001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 35/2021" ; "28/04/2021" ; "FONDO   COMUNI  CONFINANTI  ART.  2,  COMMA  117,  LEGGE 23 DICEMBRE  2009  N. 191 - INTERVENTI PER REALIZZAZIONE OPERE FOGNARIE,  MANUTENZIONE  STRAORDINARIA PALAZZO MUNICIPALE E COSTRUZIONE  DI UNA TETTOIA PRESSO LO SPAZIO FESTE E PER LA GESTIONE DEI SERVIZI SCOLASTICI - APPROVAZIONE RELAZIONE IN ORDINE  ALLE  MODALITA'  DI  ATTUAZIONE DEGLI INTERVENTI ED ALLA RIPARTIZIONE DEL COSTO COMPLESSIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 32/2021" ; "28/04/2021" ; "ESENZIONE  A  TUTTO IL 31/05/2021 DEL CANONE MENSILE PER LA CONCESSIONE  IN COMODATO D'USO DEL CENTRO SPORTIVO DI NADRO CON ANNESSO BAR RISTORO E AREA CAMPER." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 31/2021" ; "28/04/2021" ; "VARIAZIONE   ALLE   DOTAZIONI   DI  CASSA  DEL  BILANCIO DI PREVISIONE  FINANZIARIO  2021/2023 - ART. 175, COMMA 5-BIS, LETT. D), DEL D.LGS. N. 267/2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 34/2021" ; "28/04/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (4^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 33/2021" ; "28/04/2021" ; "RENDICONTAZIONE   DELLE   SPESE   PER   I   SERVIZI   SOCIO ASSISTENZIALI EROGATI NELL'ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 40/2021" ; "28/04/2021" ; "APPROVAZIONE  SCHEMA  DI  PROTOCOLLO D'INTESA RELATIVO ALLA DISTRIBUZIONE DI RISERVE DI UTILI ACCANTONATE DAL CONSORZIO SERVIZI   VALLE   CAMONICA  PER  INTERVENTI  STRAORDINARI A SOSTEGNO   DELLE   ATTIVITA’   DELLE  SCUOLE  DELL’INFANZIA PARITARIE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DELIBERA 30/2021" ; "31/03/2021" ; "APPROVAZIONE OBIETTIVI DI ACCESSIBILITA' ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2021"
