﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"29" ; "20/04/2023" ; "Aggiudicazione definitiva appalto opere di rifacimento tratti di arginatura del torrente Ogliolo mediante la formazione di nuove scogliere in massi ciclopici e ripristino delle adiacenze per l'accesso all'alveo, in Comune di Edolo (BS). CUP G29J21003350002 CIG 9744409CAE. OCDPC 766/2021: Intervento ID: OCDPC766-21_ULT.FAB_190d del Piano degli Interventi di cui all’art. 1 c. 5 dell’Ordinanza 766 del 9 aprile 2021 - Rimodulazione II 2022 - Comune di Edolo - " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"28" ; "17/04/2023" ; "Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio inerente l’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione di fattibilità tecnica ed economica, progettazione definitiva, progettazione esecutiva, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione opere di “ripristino delle arginature e della sede stradale della Val Brandet ed in corrispondenza de" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"27" ; "06/04/2023" ; "Presa d’atto verbale e schede individuali redatti dal Nucleo di Valutazione e liquidazione indennità di risultato ai titolari di Posizione Organizzativa per l’annualità 2022." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"26" ; "30/03/2023" ; "Prove di tiro a segno Agenti di Polizia Locale anno 2023. Impegno di spesa a favore di Tiro a Segno 			Nazionale, sezione di Breno. CIG Z663A9BEE9." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"25" ; "30/03/2023" ; "Lavori ripristino opere difesa idraulica torrente Ogliolo poste in alveo OCDPC 766/2021 Intervento ID OCDPC766-21_ULT.FAB_139d Piano Interventi di cui art 1 c 5 Ordinanza 766 del 09/04/21–Rimodulazione II 2022-Comune di Edolo Determina a contrattare art 192 DLgs 267/00 indizione gara mediante procedura negoziata senza previa pubblicazione bando ai sensi art 1 c 2 lett b della L 120/20 come modificata art 51 c 1 lett a sub 2.2 del DL n 77/21 convertito L 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"24" ; "30/03/2023" ; "Opere rifacimento tratti arginatura torrente Ogliolo mediante formazione nuove scogliere in massi ciclopici OCDPC 766/21 Intervento ID OCDPC766-21_ULT.FAB_190d Piano Interventi di cui art 1 c 5 Ordinanza 766 del 09/04/21–Rimodulazione II 2022-Comune Edolo Determina contrattare art 192 DLgs 267/00 indizione gara mediante procedura negoziata senza previa pubblicazione bando ai sensi art 1 c 2 lett b della L 120/20 come modificata dall'art 51 c 1 lett a sub 2.2 del DL n 77/21 convertito in L 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"23" ; "28/03/2023" ; "Lavori realizzazione nuova area verde in Via A Gelpi nonché realizzazione collegamento ciclopedonale di tale nuova area verde con il percorso lungo fiume Oglio già esistente nel territorio comunale di Edolo CUP G21B22001570002 CIG 9739369D8A Determinazione a contrattare art 192 del DLgs 267/00 smi indizione gara mediante procedura negoziata senza previa pubblicazione bando ai sensi art 1 c 2 lett b della L 120/20 come modificata dall'art 51 c 1 lett a sub 2.2 del DL 77/21 convertito in L 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"22" ; "27/03/2023" ; "Gara mediante procedura aperta ai sensi dell’art. 60 del DLgs 50/16 e smi relativa all’affidamento del servizio inerente l’incarico professionale per servizi attinenti l’ingegneria e l'architettura concernenti la progettazione definitiva, esecutiva, direzione lavori e coordinamento sicurezza relativi alla realizzazione di parcheggio interrato in loc. Baradello fraz. San Pietro di Corteno Golgi CUP I61B21004890006. Nomina commissione giudicatrice ai sensi dell’art. 77 del DLgs 50/2016 e smi" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2023"
"21" ; "14/03/2023" ; "Liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del secondo semestre dell’anno 2022." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"19" ; "09/03/2023" ; "Impegno di spesa a favore della ditta Soluzione S.r.l. per abbonamento annuale al servizio di aggiornamento tramite circolari (notiziari + schede operative) + accesso al sito www.entionline.it (news giornaliere di tutte le materie + banca dati della materia scelta)." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"20" ; "09/03/2023" ; "Affidamento diretto, ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs 50/2016 e s.m.i., per l’assistenza Architettonica agli ulteriori interventi progettuali e di Verifica e regolarizzazione, anche mediante sanatoria, degli interventi eseguiti sul fabbricato A, vincolato ai sensi dell’art. 10 e 12 del D.Lgs. 42/2004, nell’ambito dell’intervento di Valorizzazione dell’edificio polifunzionale in Comune di Malonno, Via IV Novembre, adibito a biblioteca civica e attività sociali." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"20" ; "09/03/2023" ; "Affidamento diretto per l’assistenza Architettonica agli ulteriori interventi progettuali e di Verifica e regolarizzazione, anche mediante sanatoria, degli interventi eseguiti sul fabbricato A, vincolato ai sensi dell’art. 10 e 12 del D.Lgs. 42/2004, nell’ambito dell’intervento di Valorizzazione dell’edificio polifunzionale in Comune di Malonno, Via IV Novembre, adibito a biblioteca civica e attività sociali, finalizzate all’incremento dell’offerta culturale di pubblica fruizione." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"18" ; "07/03/2023" ; "Impegno di spesa e liquidazione I semestre a favore dell’Azienda Territoriale per i Servizi alla Persona per i servizi socio-assistenziali erogati in via previsionale per l'anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2023"
"17" ; "23/02/2023" ; "Affidamento diretto, ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. 50/2016 e s.m.i., per la manutenzione annuale dell’impianto di videosorveglianza e lettura targhe, dell’impianto di videosorveglianza installato presso i Comuni facenti parte dell’Unione Alpi Orobie Bresciane per l’annualità 2023 - CIG ZCF39AB866." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"16" ; "21/02/2023" ; "Aggiudicazione definitiva appalto servizio di gestione della biblioteca comunale di Edolo (BS) per il periodo di tre anni dalla data di affidamento del servizio. CIG 9603018525." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2023"
"14" ; "16/02/2023" ; "Elezioni regionali del 13 e 14 febbraio 2023 - Liquidazione lavoro straordinario al personale dell’Unione svolto in occasione delle consultazioni elettorali." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"15" ; "16/02/2023" ; "Incarico professionale servizi attinenti l’ingegneria e l'architettura concernenti la progettazione di fattibilità tecnica economica definitiva esecutiva DL e coord sicurezza relativi alla realizzazione opere di ripristino arginature e sede stradale della Val Brandet e in corrispondenza della frazione S Antonio in Comune di Corteno Golgi (BS) CUP I68H22000510002 CIG 9659417313 Determina a contrattare art 192 DLgs 267/00 smi Indizione gara mediante procedura aperta ai sensi art 60 DLgs 50/16 smi" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2023"
"13" ; "13/02/2023" ; "Incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione definitiva, esecutiva, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione di un parcheggio interrato in Loc. Baradello, frazione San Pietro, di Corteno Golgi (BS). CUP I61B21004890006. CIG 964947677F. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2023"
"11" ; "31/01/2023" ; "Aggiudicazione definitiva appalto lavori di sistemazione frana in località Centro Visite in Comune di Corteno Golgi (BS). CUP I67H21000820001. CIG 94932838F4." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"12" ; "31/01/2023" ; "Liquidazione primo acconto spese tecniche inerenti la progettazione dei lavori di “Valorizzazione dell’edificio polifunzionale in Comune di Malonno, Via IV Novembre, adibito a biblioteca civica e attività sociali” in Comune di Malonno – CIG Z2629F93AC" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"10" ; "24/01/2023" ; "Impegno di spesa per spese condominiali stabile sede dell'Unione – anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"08" ; "24/01/2023" ; "Affidamento fornitura di cancelleria varia per gli uffici dell’Unione alla ditta MyO S.p.A. con sede in Poggio Torriana (RN) C.F./P.I. 03 222 970 406 CIG Z0B39BADA2" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"07" ; "24/01/2023" ; "Assunzione impegno di spesa per spese postali inerenti il servizio CAD per mancata consegna sanzioni codice della strada. Anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"6" ; "24/01/2023" ; "Assunzione impegno di spesa per l'anno 2023 per il servizio di connettività alla rete internet. Gestore SIM Informatica S.r.l." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"09" ; "24/01/2023" ; "Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2023. Impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs) C.F. BNC SFN 60C10 D064Z. Codice CIG ZD339BAE98" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"5" ; "19/01/2023" ; "Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona del Fondo di Solidarietà anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"4" ; "18/01/2023" ; "Affidamento del servizio di gestione della biblioteca Comunale di Edolo (BS) per il periodo di tre anni dalla data di affidamento del servizio. CIG 9603018525. Determinazione a contrattare art. 192 del d.lgs. 267/00 e s.m.i. indizione di gara mediante procedura aperta ai sensi dell’art. 60 del d.lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2023"
"2" ; "17/01/2023" ; "Erogazione contributo ordinario a favore del Gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico (Bs) ODV per l’anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"3" ; "17/01/2023" ; "Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente alle procedure di gara effettuate nel corso dell’anno 2022." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"06" ; "16/01/2023" ; "Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona del Fondo di Solidarietà anno 2024." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"1" ; "11/01/2023" ; "Ponte radio – pagamento contributo per l’uso delle frequenze – anno 2023. 	Impegno di spesa e liquidazione al Ministero dello Sviluppo Economico e Comunicazioni. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"102" ; "28/12/2022" ; "Aggiudicazione definitiva appalto di concessione del servizio asilo nido comunale del Comune di Edolo per il periodo gennaio 2023 – dicembre 2024. Codice CIG 9513541663." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2022"
"103" ; "28/12/2022" ; "VARIAZIONE DI BILANCIO- PARTITE DI GIRO - ESERCIZIO 2022" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"101" ; "22/12/2022" ; "Costituzione del Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione e determinazione in ordine alla successiva definizione del  CCDI 2019-2021 annualità 2022 - Accordo Ponte." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"100" ; "06/12/2022" ; "Impegno di Spese per Polizze anno 2023. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"99" ; "30/11/2022" ; "APPALTO CONCESSIONE DEL SERVIZIO ASILO NIDO COMUNALE DEL COMUNE DI EDOLO, PER IL PERIODO GENNAIO 2023 – DICEMBRE 2024. CIG  9513541663. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/11/2022"
"96" ; "17/11/2022" ; "Lavori di sistemazione frana località Centro Visite in Comune di Corteno Golgi (Bs).  CUP I67H21000820001. CIG 94932838F4. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, senza previa pubblicazione di un bando ai sensi dell’art. 1 comma 2 lettera b) della Legge n. 120/2020 come modificata dall'art. 51, comma 1, lettera a), sub. 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n. 108/2021." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"97" ; "17/11/2022" ; "Aggiudicazione definitiva appalto lavori di riqualificazione della sala civica “Luciano Chiesa” in Comune di Edolo (BS). CUP G27H21000980006. CIG 9358457B04." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"92" ; "20/10/2022" ; "Revisione autoveicolo Polizia Locale targa YA688AJ – Affidamento servizio a favore della ditta Officina meccanica Eredi Canti Gregorio di Canti Davide e C. S.n.c. di Corteno Golgi. C.F./P.I. 01 991 980 986. CIG ZE43840104." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"90" ; "12/10/2022" ; "Aggiudicazione definitiva appalto lavori di allargamento di via Mù ed opere di urbanizzazione per riqualificazione/realizzazione di marciapiedi e pavimentazioni in Comune di Sonico (BS) – 1° stralcio funzionale. CUP: E74E20001590005 - CIG: 9357589EB7." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"89" ; "11/10/2022" ; "Impegno di spesa per erogazione contributo all’Associazione Amici di Romano Rizzi." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"88" ; "29/09/2022" ; "Aggiudicazione definitiva appalto opere di sostegno e valorizzazione del settore agricolo in Comune di Paisco Loveno (stalla, caseificio e fienile nella Valle Allione). CUP G24H20000730003 CIG 9305798B6F." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2022"
"86" ; "26/09/2022" ; "AGGIUDICAZIONE DEFINITIVA APPALTO INTERVENTO DI CONSOLIDAMENTO FRANA, PULIZIA ALVEO, COSTRUZIONE BRIGLIE E REALIZZAZIONE VASCA DI DEPOSITO CON BRIGLIA SELETTIVA NEI COMUNI DI CORTENO GOLGI (BS) ED APRICA (SO). CODICE CUP: I63H19000800002 - CODICE CIG: 9355028D50. OCDPC 558/2018: Intervento OCDPC727-2021-BS-015 del Piano di cui all’Ordinanza 727 del 23 dicembre 2020." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2022"
"85" ; "21/09/2022" ; "Aggiudicazione definitiva appalto lavori di ampliamento della S.P. 294 dal Km 1135 al Km 1900 – VI stralcio in Comune di Paisco Loveno (BS) CUP: G24E21001170002. CIG: 93456133D2." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2022"
"82" ; "13/09/2022" ; "Aggiudicazione definitiva appalto lavori di realizzazione nuovo marciapiede in percorrenza alla SS 42 in corrispondenza della progressiva Km 116+535 in territorio del Comune di Sonico, con razionalizzazione dell’intersezione a raso con via Camiasco in conformità alle previsioni progettuali di cui al progetto ANAS MI530 – Ammodernamento della S.S. 42 del Tonale e della Mendola – Variante Est di Edolo - Lotto II – Progetto definitivo/esecutivo. CUP: E71B20000460005 CIG: 92839004A4." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2022"
"78" ; "30/08/2022" ; "Aggiudicazione definitiva appalto per l’affidamento del servizio di trasporto scolastico del Comune di Edolo per gli anni scolastici 2022/2023 e 2023/2024. Codice CIG 9348456DED" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2022"
"76" ; "24/08/2022" ; "GARA MEDIANTE PROCEDURA APERTA PER L’APPALTO DI CONCESSIONE DEL SERVIZIO DI ASILO NIDO COMUNALE DEL COMUNE DI EDOLO (BS) PER IL PERIODO SETTEMBRE 2022 – AGOSTO 2024. CODICE CIG 9336121AC4. PRESA D’ATTO VERBALE DI GARA DESERTA." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"74" ; "04/08/2022" ; "Lavori di allargamento di via Mù ed opere di urbanizzazione per riqualificazione/realizzazione di marciapiedi e pavimentazioni in Comune di Sonico – 1° stralcio funzionale. CUP: E74E20001590005 CIG: 9357589EB7. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"75" ; "04/08/2022" ; "Lavori di riqualificazione sala civica “Luciano Chiesa” in Comune di Edolo. Codice CUP G27H21000980006 CIG: 9358457B04. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"71" ; "03/08/2022" ; "Intervento di consolidamento frana, pulizia alveo, costruzione briglie e realizzazione vasca di deposito con briglia selettiva nei Comuni di Corteno Golgi (BS) ed Aprica (SO). CUP: I63H19000800002 CIG: 9355028D50. OCDPC 558/2018: Intervento OCDPC727-2021-BS-015 del Piano di cui all’Ordinanza 727 del 23 dicembre 2020. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"70" ; "01/08/2022" ; "Affidamento del servizio di trasporto scolastico del Comune di Edolo (BS). Anni scolastici 2022/2023 e 2023/2024. CIG 9348456DED. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
