﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 48" ; "17/04/2023" ; "RIMBORSO AL COMUNE DI EDOLO PER ONERI DI GESTIONE COMMISSIONE ELETTORALE CIRCONDARIALE TERZO QUADRIMESTRE 2022." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2023"
"DETERMINAZIONE N. 47" ; "17/04/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA E PROROGA AFFIDAMENTO INCARICO PROFESSIONALE IN FAVORE DELL’ARCH. FABIO DE PEDRO PER PRESTAZIONI DI ISTRUTTORE E SUPPORTO AL R.U.P. PRESSO L’UFFICIO TECNICO LAVORI PUBBLICI, EDILIZIA PRIVATA ED URBANISTICA SINO AL 30/06/2023 ED ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA PER RIMBORSO SPESE DI ACCESSO. CIG Z7B368788F." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"DETERMINAZIONE N. 46" ; "17/04/2023" ; "AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE RELATIVO ALLA REDAZIONE DI PROGETTO ESECUTIVO, PER I LAVORI DI MANUTENZIONE STRAORDINARIA STRADA AGRO-SILVO-PASTORALE INCUDINE – NICLO. ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELL’ARCH. FABIO DE PEDRO CON STUDIO PROFESSIONALE A PASPARDO (BS). CODICE CUP B87H20000980002 – CIG Z513B3167F." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"DETERMINAZIONE N. 43" ; "17/04/2023" ; "COMPRAVENDITA AREE DI PROPRIETA’ PRIVATA IN LOCALITA’ VAGO MAPPALI 117 E 118 FOGLIO 14, IN VIA VILLA. IMPEGNO DI SPESA ACQUISIZIONE AREE." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2023"
"DETERMINAZIONE N. 41" ; "17/04/2023" ; "AFFIDAMENTO DIRETTO PER IL SERVIZIO DI MANUTENZIONE ATTREZZATURE ANTINCENDIO NEGLI EDIFICI DI PROPRIETA’ DEL COMUNE. DITTA FARMAGRICOLA S.R.L. - ARTOGNE (BS) – ANNO 2023. CIG ZF03ACCD43." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"DETERMINAZIONE N. 40" ; "15/04/2023" ; "AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE IN FAVORE DELL’ING. GABRIELE RIVIERA CON STUDIO IN PIEVE ALBIGNOLA (PV) PER IL SERVIZIO DI REDAZIONE DI COLLAUDO STATICO STRUTTURALE DEI LAVORI DI REGIMAZIONE IDRAULICA FIUME OGLIO LOTTO N. 1. CIG Z5C3029F6C" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"DETERMINAZIONE N. 36" ; "08/04/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI SPESA INERENTE LA FORNITURA DI GASOLIO DA AUTOTRAZIONE." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"DETERMINAZIONE N. 37" ; "08/04/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PARTE DI SPESA INERENTE L’ADESIONE ALLA CONVENZIONE PER LA GESTIONE DELLO SPORTELLO UNICO DELLE ATTIVITÀ PRODUTTIVA, DELLO SPORTELLO UNICO PER L’EDILIZIA DI VALLE CAMONICA E DELLO SPORTELLO TELEMATICO POLIFUNZIONALE, GESTITO A LIVELLO TERRITORIALE IN CONVENZIONE CON GLI ENTI COMPRENSORIALI  ANNUALITA’ 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"DETERMINAZIONE N. 35" ; "08/04/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA RELATIVA AL SERVIZIO DI PROTEZIONE CIVILE - ANNO 2022" ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"DETERMINAZIONE N. 38" ; "08/04/2023" ; "“LAVORI DI REGIMAZIONE IDRAULICA FIUME OGLIO SPONDA DX – LOTTO N. 1 NEL COMUNE DI INCUDINE (BS). CUP B85H20000230002 - CIG 9225669EE3”. APPROVAZIONE E LIQUIDAZIONE STATO FINALE DEI LAVORI (SAL FINALE) IN FAVORE DELLA DITTA AVANZINI COSTRUZIONI S.R.L. CON SEDE IN VIA MAZZINI 32 A BIENNO (BS)." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"DETERMINAZIONE N. 39" ; "08/04/2023" ; "AFFIDAMENTO DIRETTO ALLA DITTA INDIVIDUALE ALBERTANI GIANPIETRO CON SEDE IN CORTENO GOLGI (BS) DEI LAVORI DI SISTEMAZIONE SCARPATE E LIVELLAMENTO TERRENO NEI PARCHEGGI ESISTENTI IN VIA S. PERTINI”. CIG. Z653ABD5FA" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2023"
"DETERMINAZIONE N. 33" ; "03/04/2023" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA SOCIETA’ ACI EDOLO DI MAGDA RONCHI PER IMMATRICOLAZIONE MINI PALA MODELLO BOBCAT S100 IN DOTAZIONE AL GRUPPO DI PROTEZIONE CIVILE DI INCUDINE. CIG Z383AB2CF9" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"DETERMINAZIONE N. 34" ; "03/04/2023" ; "AFFIDAMENTO INCARICO ED ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA R.G. 76 DI RIZZI GIORGIO CON SEDE IN INCUDINE (BS) PER LA POSA IN OPERA DI SBARRA IN FERRO A BILANCIERE PER CHIUSURA STRADA IN LOC. PREBALP. CIG ZE03AB3309" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"DETERMINAZIONE N. 30" ; "27/03/2023" ; "“LAVORI DI AMPLIAMENTO PARCHEGGI ESISTENTI IN VIA S. PERTINI”. APPROVAZIONE E LIQUIDAZIONE SECONDO STATO DI AVANZAMENTO DEI LAVORI (2° SAL) IN FAVORE DELLA DITTA INDIVIDUALE ALBERTANI GIANPIETRO  (BS). CUP B82E22016480003 - CIG. 9391088AF8" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"DETERMINAZIONE N. 32" ; "27/03/2023" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA UTENSILERIA CANTI DI CANTI GIOVANNI CON SEDE IN CORTENO GOLGI PER LA FORNITURA DI ATTREZZATURE AD USO OPERAI COMUNALI PER L’ESECUZIONE DEL SERVIZIO DI MANUTENZIONE DEL TERRITORIO COMUNALE E DEL PATRIMONIO COMUNALE. CIG Z803A8CDDC." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
"DETERMINAZIONE N. 31" ; "27/03/2023" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ECOLOGIA SEBINA S.R.L. CON SEDE LEGALE A LOVERE (BG) C.F. 02071450163, PER IL CAMPIONAMENTO E ANALISI ACQUA DESTINATA AL CONSUMO UMANO COME DA D.LGS N. 18 DEL 23/02/2023. CIG Z813A8D308." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
"DETERMINAZIONE N. 29" ; "27/03/2023" ; "AFFIDAMENTO DIRETTO MANUTENZIONE STRAORDINARIA PORTER TARGATO EM806YK ALLA DITTA AUTOFFICINA RIZZI SNC DI RIZZI MARTINO E FIGLI – VEZZA D’OGLIO (BS). ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA.  CIG Z933A8D7E2." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
"DETERMINAZIONE N. 28" ; "27/03/2023" ; "AFFIDAMENTO DIRETTO MANUTENZIONE ORDINARIA AUTOMEZZI DI PROPRIETA’ COMUNALE. DITTA AUTOFFICINA RIZZI SNC DI RIZZI MARTINO E FIGLI – VEZZA D’OGLIO (BS).  CIG Z813A8D4FE." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
"DETERMINAZIONE N. 25" ; "20/03/2023" ; "FORNITURA DI MATERIALE VARIO DI CONSUMO (FERRAMENTA) AD USO ADDETTI COMUNALI AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2023 IN FAVORE DELLA DITTA FERRAMENTA RICCI – MALONNO (BS).  CIG Z553A6BF86." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 27" ; "20/03/2023" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA SPESA A CARICO DEL COMUNE PER I SERVIZI DI SOCIO-ASSISTENZIALI GESTITI IN FORMA ASSOCIATA – INTEGRAZIONE IMPEGNO E LIQUIDAZIONE ANNO 2022." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 26" ; "20/03/2023" ; "COMIZI ELETTORALI DI DOMENICA 12 E LUNEDI’ 13 FEBBRAIO 2023 – LIQUIDAZIONE AI DIPENDENTI DELLE PRESTAZIONI DI LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DA LUNEDÌ 19 DICEMBRE 2022 A VENERDÌ 17 FEBBRAIO 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2023"
"DETERMINAZIONE N. 23" ; "15/03/2023" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ECOLOGICA SEBINA S.R.L. CON SEDE LEGALE A LOVERE (BG) C.F. 02071450163, PER LA FORNITURA ED INSTALLAZIONE DI IMPIANTO A IPOCLORITO DI SODIO A 220 V E SONDA REDOX DI CONTROLLO NELLA VASCA IN LOC. VAGO. CIG ZBA3A5F747." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 24" ; "15/03/2023" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA SHITEK  TECHNOLOGY S.R.L. CON SEDE LEGALE A GRUMOLO DELLE ABBADESSE (VI) C.F. IT04128980283, PER LA FORNITURA ED INSTALLAZIONE DI IMPIANTO DI TELECONTROLLO NELLE VASCHE IN LOC. VAGO E LOC. GIARELLE. CIG Z3D3A60892." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 18" ; "06/03/2023" ; "INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA GENERALE, DEL PROGETTO DEFINITIVO E DEL PROGETTO ESECUTIVO, DEL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DELLA DIREZIONE DEI LAVORI E CONTABILITA’ DEGLI STESSI, DELLE RELAZIONI GEOLOGICA, IDRAULICA E DEL RILIEVO TOPOGRAFICO PER I LAVORI RELATIVI ALLE OPERE NECESSARIE AD INTERVENTI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO NEL TRATTO DEL FIUME OGLIO ALL’INTERNO DEL CENTRO ABITATO" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
"DETERMINAZIONE N. 20" ; "06/03/2023" ; "REVOCA IN AUTOTUTELA DELLA PROCEDURA DI GARA PER LA FORNITURA A CARATTERE CONTINUATIVO DI MATERIALE VARIO DI CONSUMO (FERRAMENTA) PER IL TRIENNIO 2023-2025,  PROCEDURA SINTEL  165071850. CODICE  CIG  Z8339DC2FF" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINAZIONE N. 19" ; "06/03/2023" ; "AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER REDAZIONE DI RELAZIONE GEOLOGICA A SUPPORTO DELLA PROGETTAZIONE DI FATTIBILITA’, DEFINITIVA ED ESECUTIVA RELATIVA AI “LAVORI DI SISTEMAZIONE ED ALLARGAMENTO DELLA STRADA COMUNALE DEL “PLAS” E REALIZZAZIONE COLLEGAMENTO CON STRADA COMUNALE DEL MOLINER” NEL COMUNE DI INCUDINE. ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DEL GEOL. STAIN DEVID CON STUDIO IN EDOLO (BS). CODICE CUP B84E22000710004 – CIG Z8B3A3A822." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
"DETERMINAZIONE N. 22" ; "06/03/2023" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ECOLOGICA SEBINA S.R.L. CON SEDE LEGALE A LOVERE (BG) C.F. 02071450163, PER LA FORNITURA DI IPOCLORITO DI SODIO PER ACQUE POTABILI EROGATE DALL’ACQUEDOTTO COMUNALE. CIG Z673A5E9BB." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 21" ; "06/03/2023" ; "“ADEGUAMENTO NORMATIVO, RIQUALIFICAZIONE, RISPARMIO ENERGETICO DELL’ILLUMINAZIONE PUBBLICA NEL COMUNE DI INCUDINE (BS)” CUP B82E22011500002 - CIG. 9538252E8A. AGGIUDICAZIONE APPALTO IN FAVORE DELLA DITTA SOLE S.R.L. CON SEDE A ESINE (BS) VIA FAEDE N. 1" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 17" ; "22/02/2023" ; "AFFIDAMENTO DIRETTO PER FORNITURA VERNICI, LEGNAME E MINUTERIE VARIE A FAVORE DELLA DITTA COLORIFICIO ARCOBALENO CON SEDE IN VEZZA D’OGLIO (BS). CIG Z5E3A1A506." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINAZIONE N. 16" ; "20/02/2023" ; "AFFIDAMENTO DIRETTO FORNITURA MATERIALE DA CANCELLERIA E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA M.Y.O. SRL - POGGIO TORRIANA (RN) PER L’ANNO 2023. CIG Z1C3A0954B." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINAZIONE N. 13" ; "20/02/2023" ; "AFFIDAMENTO DIRETTO SERVIZIO DI N. 02 REVISIONI MEZZI LAND ROVER TARGATI : ZA 648 XZ – ZA 888 RE, ALLA DITTA AUTORACING SRL – MALONNO (BS) CIG ZB93A05E8B." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINAZIONE N. 15" ; "20/02/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI ADESIONE AL DISTRETTO CULTURALE PER L’ANNO 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINAZIONE N. 14" ; "20/02/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DEL FONDO DI SOLIDARIETA’ PER I SERVIZI SOCIALI – ANNO 2023 DA EROGARE ALL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINAZIONE N. 12" ; "11/02/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA COMPARTECIPAZIONE NELLA SPESA PER IL SERVIZIO DI TESSERAMENTO ALL’ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D’ANAGRAFE (A.N.U.S.C.A.) - ANNO 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 11" ; "10/02/2023" ; "ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D’ITALIA QUOTA ASSOCIATIVA ANNO 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 09" ; "10/02/2023" ; "ASSOCIAZIONE COMUNI BRESCIANI E FONDO SOLIDARIETA’ QUOTA ASSOCIATIVA 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 10" ; "10/02/2023" ; "APPROVAZIONE RUOLO PER LA RISCOSSIONE DELLE TARIFFE INERENTI I SERVIZI DI  ACQUEDOTTO, FOGNATURA, DEPURAZIONE E ALTRI SERVIZI  ANNO 2022." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"DETERMINAZIONE N. 08" ; "10/02/2023" ; "AFFIDAMENTO DIRETTO SERVIZIO DI REVISIONE MEZZO PIAGGIO PORTER TARGATO : EM 806 YK -  DITTA AUTORACING SRL – MALONNO (BS) CIG Z2939E7F80." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2023"
"DETERMINAZIONE N. 07" ; "30/01/2023" ; "AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER I LAVORI DI “REALIZZAZIONE INTERVENTI DI ADEGUAMENTO NORMATIVO, RIQUALIFICAZIONE E RISPARMIO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA” IN FAVORE DELLA SOC. ENERGETIQA S.R.L. CON SEDE A GIANICO (BS). CIG ZDC343EF8A." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 06" ; "30/01/2023" ; "FORNITURA DI MATERIALI EDILI PER L’ANNO 2023 ED ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2023 IN FAVORE DELLA DITTA SANDRINI SRL CON SEDE AMMINISTRATIVA A PONTE DI LEGNO. CODICE CIG Z69398D20C. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"DETERMINAZIONE N. 05" ; "23/01/2023" ; "“LAVORI DI REGIMAZIONE IDRAULICA FIUME OGLIO SPONDA DX – LOTTO N. 1”.  CUP. B85H20000230002- CIG 9225669EE3 APPROVAZIONE E LIQUIDAZIONE SECONDO STATO DI AVANZAMENTO DEI LAVORI (2° SAL) IN FAVORE DELLA DITTA AVANZINI COSTRUZIONI S.R.L. CON SEDE IN VIA MAZZINI 32 A BIENNO (BS)." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 04" ; "23/01/2023" ; "“LAVORI DI AMPLIAMENTO PARCHEGGI ESISTENTI IN VIA S. PERTINI”. APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO DEI LAVORI (1° SAL) IN FAVORE DELLA DITTA INDIVIDUALE ALBERTANI GIANPIETRO  (BS). CUP B82E22016480003 - CIG. 9391088AF8" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 03" ; "04/01/2023" ; "Carta d’identità elettronica: accertamento di entrata e impegno di spesa per versamento corrispettivi di competenza statale- anno 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"DETERMINAZIONE N. 01" ; "04/01/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER SPESE POSTALI ANNO 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
