﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"GC 30/2023" ; "07/04/2023" ; "Formale attivazione attività di pulizia e piccola manutenzione ordinaria delle strade agro-silvo-pastorali e dei manufatti accessori e funzionali alla loro fruizione, che non necessitano di mezzi ed attrezzature per i quali sono richieste abilitazioni o attestazioni specifiche (“Giornata delle Strade” come definita all'art. 25 del Regolamento comunale di regolamentazione del transito sulla viabilità agro-silvo-pastorale (V.A.S.P.) di cui alla deliberazione di Consiglio Comunale n. 6 del ..." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"GC 26/2023" ; "07/04/2023" ; "Riaccertamento ordinario dei residui al 31 dicembre 2022 ex art. 3, comma 4, del D.Lgs. n. 118/2011 e conseguente variazione agli stanziamenti di cassa al Bilancio 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/04/2023"
"GC 23/2023" ; "24/03/2023" ; "Esame ed approvazione dello schema di convenzione tra la Comunità Montana di Valle Camonica ed il Comune di Corteno Golgi per l'utilizzo dell’incubatoio ittico di Corteno Golgi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"GC 21/2023" ; "24/03/2023" ; "Nomina membri del Comitato per i gemellaggi del Comune di Corteno Golgi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"GC 22/2023" ; "24/03/2023" ; "Approvazione bozze atti di concessione diritto di superficie per realizzazione n. 2 cabine elettriche in frazione Doverio, su area mapp. n. 723 Fg. 23 ed in Loc. Domazzo, su area mapp. n. 538 Fg. 55 NCTR in Comune di Corteno Golgi (Bs), a favore della Soc. e-distribuzione S.p.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"GC 24/2023" ; "24/03/2023" ; "Erogazione contributo assistenziale straordinario a persona in condizione di bisogno." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"GC 25/2023" ; "24/03/2023" ; "Mutamento destinazione d’uso immobile individuato catastalmente con il mappale n. 302 sub. 20 Fg. 30 NCTR, in Via Les, 54/A, da agriturismo a ristorante. Determinazioni in merito alla dotazione di aree a parcheggio ai sensi dell'art. 13 punto 2 delle NTA del PGT vigente." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"CC 8/2023" ; "08/03/2023" ; "Conferma proposta di quadro generale tariffe servizi a domanda individuale e diritti vari di competenza comunale per l’anno 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"CC 7/2023" ; "08/03/2023" ; "Approvazione aliquota addizionale comunale all’IRPEF anno 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"CC 10/2023" ; "08/03/2023" ; "Esame ed approvazione bilancio di previsione 2023/2025 e relativi allegati ai sensi di legge." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"CC 9/2023" ; "08/03/2023" ; "Approvazione del Documento Unico di Programmazione (DUP) per il triennio 2023/2025 (art. 170 del D. Lgs. n. 267 del 2000 e ss.mm.ii.)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"GC 18/2023" ; "08/03/2023" ; "Adesione alla strategia di sviluppo locale del GAL Sebino Valle Camonica Val di Scalve a valere sull’operazione 19.1.01 «Sostegno per la preparazione dei piani di sviluppo locale (PSL)» del Programma di Sviluppo Rurale della Lombardia." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"CC 13/2023" ; "08/03/2023" ; "Gemellaggio tra il Comune di Corteno Golgi ed il Comune di Petilla de Aragón - Comunidad Foral de Navarra (Spagna). Recepimento osservazioni allo schema di gemellaggio ed approvazione modifiche." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"CC 6/2023" ; "08/03/2023" ; "Approvazione aliquote IMU anno 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"CC 5/2023" ; "08/03/2023" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 15 febbraio 2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"CC 11/2023" ; "08/03/2023" ; "Esame istanza di deroga, ai sensi dell’art. 40 della L.R. 12/2005, come modificato dall’art. 4 comma 1 lett. b) della L.R. 18/2019 del 16.11.2019, alle previsioni del vigente PGT del Comune di Corteno Golgi, per intervento di recupero edificio rurale dismesso, sito in Loc. Prena di Corteno Golgi, censiti al NCTR foglio 5, con il mappale n. 158 con cambio destinazione d’uso a residenziale." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"GC 19/2023" ; "08/03/2023" ; "Atto di indirizzo per l’organizzazione dei soggiorni climatici per anziani - anno 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2023"
"GC 20/2023" ; "08/03/2023" ; "Rifugio Campovecchio - presa d'atto interventi di ristrutturazione da parte dell’Associazione Nazionale Alpini sezione di Corteno Golgi, e riconoscimento valore a scomputo dal canone annuo di locazione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"GC 17/2023" ; "08/03/2023" ; "Approvazione Piano Esecutivo di Gestione per l’esercizio finanziario 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"CC 12/2023" ; "08/03/2023" ; "Esame istanza di deroga, ai sensi dell’art. 40 della L.R. 12/2005, come modificato dall’art. 4 comma 1 lett. b) della L.R. 18/2019 del 16.11.2019, alle previsioni del vigente PGT del Comune di Corteno Golgi, per intervento di recupero edificio rurale dismesso, sito in Loc. Prena di Corteno Golgi, censiti al NCTR foglio 6, con il mappale n. 89 sub.5-7-9 con cambio destinazione d’uso a residenziale." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"GC 16/2023" ; "21/02/2023" ; "Lavori di: “Riqualificazione area verde Via Baradello in frazione San Pietro di Corteno Golgi (Bs), con realizzazione parco giochi inclusivo”. CUP: I65I23000010006. Approvazione del progetto di fattibilità tecnica ed economica e documentazione per presentazione istanza di finanziamento.	" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 9/2023" ; "15/02/2023" ; "Fondo di garanzia dei debiti commerciali - presa d’atto della non obbligatorietà della costituzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 10/2023" ; "15/02/2023" ; "Artt. 151 e 170 del D.Lgs. 18 agosto 2000 n. 267 - Approvazione schema di Documento Unico di Programmazione (DUP) 2023/2025 e presentazione al Consiglio Comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 7/2023" ; "15/02/2023" ; "Verifica qualità e quantità delle aree e fabbricati da destinarsi alla residenza, attività produttive e terziarie ai sensi del D.Lgs. 18.08.2000, n. 267." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 8/2023" ; "15/02/2023" ; "Quadro generale delle tariffe dei servizi e dei diritti vari di competenza comunale per l’anno 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 11/2023" ; "15/02/2023" ; "Approvazione dello schema di bilancio di previsione finanziario 2023/2025 (art. 11 D.Lgs. n. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"CC 2/2023" ; "15/02/2023" ; "Costituzione gemellaggio tra il Comune di Corteno Golgi ed il Comune di Petilla de Aragon - Comunidad Foral de Navarra (Spagna)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"GC 13/2023" ; "15/02/2023" ; "Variante n. 2 ai Piani Attuativi PL Abete comparto 1 – AT-RT1, PL Abete comparto 2 e PL Abete comparto 4. Atto di ricognizione a termini dell’art. 93 comma 1ter della L.R. 12/2005 e s.m.i. e modifica del perimetro da riportarsi all’originale perimetrazione unitaria con conseguente ridefinizione degli ambiti di variabilità localizzativa dell’edificazione. Adozione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 12/2023" ; "15/02/2023" ; "Intervento ''Alla scoperta delle miniere di Corteno Golgi'', parte del Piano Integrato della Cultura per la Valle Camonica, la Valle dei Segni ''Costruire Valore''. Approvazione progetto definitivo-esecutivo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"CC 3/2023" ; "15/02/2023" ; "Istituzione Comitato per i gemellaggi del Comune di Corteno Golgi." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"CC 4/2023" ; "15/02/2023" ; "Esame istanza di deroga, ai sensi dell’art. 64 delle NTA del PGT del Comune di Corteno Golgi, per intervento di ampliamento fabbricato ad uso commerciale, dell’impresa individuale “Ristorante Pizzeria Bar Torre di Albertoni Riccardo”, sito in Via Garibaldi, 77, frazione Santicolo di Corteno Golgi, censito al Catasto Fabbricati, sezione NCT, foglio 41, con il mappale 54 sub.23, cat. C/1.	" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2023"
"GC 14/2023" ; "15/02/2023" ; "Riserva di pesca. Modalità di gestione stagione 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2023"
"CC 1/2023" ; "15/02/2023" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 14 dicembre 2022)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2023"
"GC 15/2023" ; "15/02/2023" ; "Attività extrascolastiche dedicate ai bambini residenti frequentanti le scuole del territorio, periodo marzo 2023. Approvazione programmazione e modalità organizzative." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2023"
"Decreto 98" ; "13/02/2023" ; "Declassificazione a bene patrimoniale disponibile del Comune, di un tratto terminale di strada vicinale denominata “dei Pantani” in loc. Casentiga in Comune di Corteno Golgi (Bs)." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2023"
"GC 6/2023" ; "31/01/2023" ; "APPROVAZIONE DELL'ACCORDO DI RILANCIO ECONOMICO, SOCIALE E TERRITORIALE (AREST) PROMOSSO DAL COMUNE DI EDOLO (BS) E FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO DENOMINATO “IMPLEMENTAZIONE DELLA FILIERA BOSCO LEGNO ENERGIA IN ALTA VALLE CAMONICA”. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"GC 4/2023" ; "20/01/2023" ; "Cessione in affitto dei terreni di proprietà comunale siti in Frazione di Santicolo ed identificati catastalmente al foglio 39, particella 403 del Comune censuario di Corteno Golgi. Determinazione durata contrattuale. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"GC 1/2023" ; "10/01/2023" ; "Crisi Ucraina – candidatura all’Avviso Pubblico di Comunità Montana di Valle Camonica per l’attuazione di interventi di accoglienza, soccorso e assistenza ai cittadini ucraini presenti sul territorio di cui alla deliberazione di Giunta Esecutiva n. 255 del 19 dicembre 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"GC 2/2023" ; "10/01/2023" ; "Propaganda elettorale. Designazione e delimitazione degli spazi riservati alla propaganda elettorale per la elezione diretta del Consiglio regionale e del Presidente della Regione Lombardia del 12 e 13 febbraio 2023 LISTE CIRCOSCRIZIONALI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"GC 1/2023" ; "10/01/2023" ; "Crisi Ucraina – candidatura all’Avviso Pubblico di Comunità Montana di Valle Camonica per l’attuazione di interventi di accoglienza, soccorso e assistenza ai cittadini ucraini presenti sul territorio di cui alla deliberazione di Giunta Esecutiva n. 255 del 19 dicembre 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"Decreto 97" ; "10/01/2023" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Servizi alla persona e Attività economiche”, dalla data del 10 gennaio 2023 al 31 dicembre 2023, alla dipendente Dott.ssa Albertoni Delia.	" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"Decreto 95" ; "10/01/2023" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Segreteria e Servizi Generali” dalla data del 10 gennaio 2023 al 31 dicembre 2023 al Segretario comunale Dott. Ausiliari Matteo.	" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"GC 3/2023" ; "10/01/2023" ; "Lavori di: “Manutenzione straordinaria aree attrezzate all’interno della Riserva Naturale - azioni a sostegno della fruizione sostenibile - nella Riserva Naturale delle Valli di Sant’Antonio” in Comune di Corteno Golgi (Bs). CUP: I68E22000690006. Approvazione del progetto di fattibilità tecnica ed economica. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"Decreto 94" ; "10/01/2023" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Tecnica e gestione del Territorio” dalla data del 10 gennaio 2023 al 31 dicembre 2023 al dipendente Geom. Scolari Ivan.	" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"Decreto 96" ; "10/01/2023" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Economico - Finanziaria” dalla data del 10 gennaio 2023 al 31 dicembre 2023, al dipendente Dott. Armanaschi Renato.	" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"GC 114/2022" ; "30/12/2022" ; "Approvazione all’utilizzo presso il Comune di Corteno Golgi di dipendente dell’Unione delle Alpi Orobie Bresciane mediante istituto “scavalco condiviso” ed approvazione schema di convenzione ex art. 14 CCNL 22 gennaio 2004 ed art. 1, c. 124 L. 30 dicembre 2018 n. 145. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"GC 118/2022" ; "30/12/2022" ; "Intervento di “MANUTENZIONE STRAORDINARIA STRADA PLANE-DOSSO-LEZZOLA-FOPPA-BAREC in COMUNE Dl CORTENO GOLGI - COD. VASP: SO017063-00007. C.U.P. I67H22001240009. L.R. 31/08, ARTT. 25-26 - ''MISURE FORESTALI'' - AZIONE 6 MANUTENZIONE STRAORDINARIA STRADE AGRO-SILVO PASTORALI ANNO 2021. DOMANDA SIARL: 201900099089 DEL 28/10/2019. Presa d’atto del verbale di determinazione conclusiva della conferenza di servizi ed approvazione del progetto definitivo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2023"
"GC 112/2022" ; "30/12/2022" ; "D.G.R. Regione Lombardia n. XI/6848 del 02 agosto 2022. Concessione contributo a favore di Fondazione Casa di soggiorno per anziani Domenico Giamboni e Fondazione Don Giovanni Ferraglio ONLUS – Casa di soggiorno per anziani ed inabili, a sostegno dei servizi di assistenza e cura a favore degli anziani." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"GC 124/2022" ; "30/12/2022" ; "Adeguamento della disciplina transitoria del lavoro agile a seguito delle normative sopravvenute." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"GC 115/2022" ; "30/12/2022" ; "Impegno di spesa a favore di A.S.D. Golgi per sostegno ad iniziativa di valorizzazione attività sportive e di marketing territoriale collegata ad Olimpiadi Milano-Cortina 2026, anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"GC 123/2022" ; "30/12/2022" ; "Erogazione contributo alle Parrocchie S. Maria Assunta di Corteno Golgi e S. Giacomo Apostolo di Santicolo di Corteno Golgi per interventi di manutenzione e ripristino su proprie strutture religiose e di esercizio del ministero pastorale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"GC 110/2022" ; "16/12/2022" ; "Intervento di “sostituzione del generatore di calore presso la sede municipale del Comune di Corteno Golgi (Bs)”. CUP: I62H22000400004. Approvazione del progetto definitivo-esecutivo in unica soluzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"GC 109/2022" ; "16/12/2022" ; "Declassificazione a bene patrimoniale disponibile del Comune, del tratto terminale della strada vicinale denominata “dei Pantani” in loc. Casentiga in Comune di Corteno Golgi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"GC 107/2022" ; "16/12/2022" ; "Approvazione Piano Integrato di Attività ed Organizzazione 2022/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"GC 108/2022" ; "16/12/2022" ; "Approvazione modifiche al codice di comportamento dei dipendenti del comune di Corteno Golgi aggiornato secondo l'articolo 4 del D.L. 30 aprile 2022 n. 36 conv. in L. 29 giugno 2022 n. 79." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"GC 105/2022" ; "16/12/2022" ; "Promozione dell’Accordo di Rilancio Economico, sociale e territoriale (AREST) finalizzato alla realizzazione del progetto denominato IMPLEMENTAZIONE DELLA FILIERA BOSCO LEGNO ENERGIA IN ALTA VALLE CAMONICA - Formale adesione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"GC 111/2022" ; "16/12/2022" ; "Autorizzazione alla sottoscrizione del contratto collettivo decentrato integrativo per l’anno 2022 (parte economica)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2023"
"GC 101/2022" ; "14/12/2022" ; "Atto di citazione per chiamata di terzo presso Corte d'Appello del Tribunale Regionale della Acque Pubbliche notificato dallo Studio Legale Avv. Andrea Formica in nome e per conto di Regione Lombardia, procedimento R.G. n. 1641/2021. Approvazione proposta di accordo di transazione ed autorizzazione alla sottoscrizione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2022"
"CC 40/2022" ; "14/12/2022" ; "Revisione periodica delle partecipazioni societarie pubbliche ai sensi dell'art. 20 del D.Lgs. n. 175/2016 (Testo Unico in materia di società a partecipazione pubblica)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"GC 102/2022" ; "14/12/2022" ; "Ricorso straordinario al Presidente della Repubblica avverso la determinazione dell’Ufficio d’Ambito di Brescia n. 20/2022 in merito alla richiesta del Comune di gestione autonoma del Servizio Idrico Integrato. Trasposizione in sede giurisdizionale dinanzi al Tribunale Amministrativo Regionale della Lombardia, sezione di Brescia." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"CC 39/2022" ; "14/12/2022" ; "Ratifica deliberazione della Giunta Comunale n. 97 del 25 novembre 2022 concernente variazioni d’urgenza al bilancio di previsione 2022/2024 (7° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"CC 37/2022" ; "14/12/2022" ; "Comunicazione deliberazione della Giunta Comunale n. 78 in data 07 ottobre 2022 concernente prelievo dal fondo di riserva per spese legali ai sensi dell'art. 166 del D.Lgs. n. 267 del 2000. Presa d’atto." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"CC 38/2022" ; "14/12/2022" ; "Ratifica deliberazione della Giunta Comunale n. 85 del 21 ottobre 2022 concernente variazioni d’urgenza al bilancio di previsione 2022/2024 (6° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"GC 103/2022" ; "14/12/2022" ; "Erogazione contributi ad Enti ed Associazioni operanti sul territorio comunale. Anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"CC 41/2022" ; "14/12/2022" ; "Ricognizione e valorizzazione del patrimonio immobiliare di regioni, comuni ed altri enti locali ai sensi dell’art. 58 del D.L. 25 giugno 2008, n. 112 - aree di sedime e sovrastante edificio pubblico cd. “Scuola di Doverio”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/10/2023"
"CC 36/2022" ; "14/12/2022" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 28 settembre 2022)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"CC 43/2022" ; "14/12/2022" ; "Indirizzo del Consiglio Comunale in merito all’utilizzo dei terreni di proprietà comunale siti in Frazione di Santicolo ed identificati catastalmente al foglio 39, particella 403 del Comune censuario di Corteno Golgi." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
