﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"52" ; "25/08/2023" ; "DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO   FORNITURA MATERIALE DI PULIZIA PER SCUOLA DELL’INFANZIA, SCUOLA PRIMARIA  E MUNICIPIO - CODICE CIG: Z173C421A3 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2023"
"51" ; "24/08/2023" ; "L’AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E FORNITURA DEI PASTI AGLI ALUNNI DELLA SCUOLA DELL’INFANZIA IN CIVIDATE CAMUNO PIU’ EVENTUALE ANALOGO SERVIZIO PER DOPO-SCUOLA  A.S. 2023/2024 - DETERMINA A CONTRARRE - CIG: A0074BE786." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2023"
"50" ; "22/08/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE TASSA SUI RIFIUTI SOLIDI URBANI (TARI) ANNO 2023 PER COLONIA PIAN DI CAMPO. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2023"
"95" ; "21/08/2023" ; "IMPEGNO DI SPESA PER REGISTRAZIONE ATTI PUBBLICI AMMINISTRATIVI" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"92" ; "21/08/2023" ; "IMPEGNO DI SPESA PER LA SOSTITUZIONE DEL GRUPPO BATTERIE E DEL CARICATORE ANNESSI AL MONTAFERETRI – C.I.G. Z563C23AA8" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"90" ; "21/08/2023" ; "IMPEGNO DI SPESA PER LA RIPARAZIONE DELLA TELECAMERA INSTALLATA PRESSO IL PARCO GIOCHI COMUNALE DELLA TORRE IN VIA TERME ROMANE – C.I.G. ZFA3C23ABD" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2023"
"94" ; "21/08/2023" ; "Liquidazione incentivo di cui all'art. 1 comma 1091 della legge 30.12.2018 n. 145" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2023"
"93" ; "21/08/2023" ; "CONCESSIONE SERVIZIO DOPO-SCUOLA - INTEGRAZIONE IMPEGNO DI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2023"
"91" ; "21/08/2023" ; "AFFIDAMENTO DI INCARICO PER L’ESECUZIONE DELLE VERIFICHE PERIODICHE DELLE MESSE A TERRA ANNESSE AGLI STABILI COMUNALI – CIG Z2B3C23AD5" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"n.49" ; "21/08/2023" ; "Aggiudicazione acquisto farmaci e parafarmaci ditta Angelini Pharma SPA – Impegno di spesa - Cod. CIG: ZED3BF3D69" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
"96" ; "21/08/2023" ; "FONDO INCENTIVO FUNZIONI TECNICHE - INDIVIDUAZIONE GRUPPO DI LAVORO APPALTO                      FORNITURA FARMACI FARMACIA COMUNALE TRIENNIO DAL 01/02/2022 AL 31/01/2025. " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2023"
"98" ; "21/08/2023" ; "LIQUIDAZIONE INCENTIVO PER LE FUNZIONI TECNICHE FARMACIA - LIQUIDAZIONE COMPENSI          A VALERE SUI FONDI DELLA CONTRATTAZIONE DECENTRATA INTEGRATIVA DELL’ANNO 2022. " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2023"
"48" ; "17/08/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Sunstar Italiana srl    cod. CIG: Z703C34C5A" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2023"
"49" ; "16/08/2023" ; "DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARIA – SINTEL LOMBARDIA) FORNITURA LIBRI DI TESTO SCUOLA SECONDARIA DI 1° GRADO A.S. 2023/2024 - CODICE CIG: Z4C3C18489. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2023"
"47" ; "04/08/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Ce.m.o.n. srl    cod. CIG: Z293C0F7B8" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2023"
"47" ; "03/08/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE PREMIO POLIZZE AUTO PER I MEZZI DELLA PROTEZIONE                     CIVILE ANNO 2023 – CIG: ZC43C13EE9 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2023"
"89" ; "03/08/2023" ; "IMPEGNO DI SPESA PER REGISTRAZIONE ATTO DI AFFITTANZA ALPEGGIO RONDENINO E CAVALLARO" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"84" ; "03/08/2023" ; "IMPEGNO DI SPESA PER SALDO QUOTA DI ADESIONE ALLA FONDAZIONE ''VALLE DEI SEGNI''." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"48" ; "03/08/2023" ; "RIMBORSO AL CONSORZIO B.I.M. DI VALLE CAMONICA SOVRACCANONI DI CUI ALLA LEGGE                      N. 959/1953 PER CONCESSIONI DI DERIVAZIONE D’ACQUA AD USO IDROELETTRICO SORGENTE             FONTANONI E FIUME OGLIO-PRADA ANNO 2023 E RIMBORSO ALLA PROVINCIA DI                      BRESCIA SOVRACCANONE PER CONCESSIONE DI DERIVAZIONE D’ACQUA AD USO IDROELETTICO SORGENTE FONTANONI ANNI 2022-2023 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2023"
"87" ; "03/08/2023" ; "QUOTA PARTE SPESA PER LA MANUTENZIONE STRAORDINARIA ANNO 2023 DELLA STAZIONE DI SOLLEVAMENTO E DEL DEPURATORE INTERCOMUNALE DI ESINE - IMPEGNO DI SPESA " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"86" ; "03/08/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER TINTEGGIATURA VANI SCALA PRESENTI NELL’IMMOBILE COMUNALE ADIBITO A SCUOLA SECONDARIA DI 1° GRADO IN VIALE DONATORI DI SANGUE A CIVIDATE CAMUNO – CIG  Z923B5D076" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"88" ; "03/08/2023" ; "Lavori di pronto intervento per disgaggio parete rocciosa sopra pista ciclabile – CIG ZEA3C23A59" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"46" ; "28/07/2023" ; "Impegno di spesa per quota adesione sistema informatizzato raccolta e trasmissione dati telematica SSR da parte di FEDERFARMA Lombardia   " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"46" ; "27/07/2023" ; "IMPEGNO DI SPESA FORNITURA GRATUITA LIBRI DI TESTO PER L’ANNO SCOLASTICO 2023/2024                     AGLI ALUNNI FREQUENTANTI LA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI CIVIDATE                     CAMUNO – CODICE CIG: ZC63BFA989 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2023"
"45" ; "27/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO PRELIEVI ANNI 2023-2024 – CIG: Z15394027D" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2023"
"82" ; "24/07/2023" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE LAVORI DI RIQUALIFICAZIONE DELL’ARREDO URBANO LUNGO LA PISTA CICLABILE DEL FIUME OGLIO NEL COMUNE DI CIVIADTE CAMUNO – CUP D72F23000380001 – CIG 9974544619" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2023"
"45" ; "21/07/2023" ; "Impegno di spesa annuale per servizio di certificazione e smaltimento prodotti non indennizzabili da parte di ASSINDE SRL  anno 2023 – CIG: ZD33BFBCBA" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2023"
"80" ; "19/07/2023" ; "IMPEGNO DI SPESA PER LA PRATICA CATASTALE DELL’IMMOBILE COMUNALE “VILLA CHIARA” SITO IN VIA CORTIGLIONE – CIG: Z913A7AB52" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"81" ; "19/07/2023" ; "AGGIUDICAZIONE DEFINITIVA GARA PER LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE URBANA ED EXTRAURBANA DEL COMUNE DI CIVIDATE CAMUNO – CUP_ D75F22000820001 – CIG 9361872D29 - NUMERO GARA 8681010" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"43" ; "19/07/2023" ; "AFFIDAMENTO DELLA FORNITURA  DI FARMACI E PARAFARMACI ANNO 2023 DITTA ANGELINI PHARMA SPA –- DETERMINA A CONTRARRE - CIG: ZED3BF3D69" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2023"
"44" ; "19/07/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Laboratoires Dermatologiques  d’Uriage Italia s.r.l.    COD. CIG: ZEE3BF3FA4" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2023"
"77" ; "14/07/2023" ; "Oggetto: PNRR: MISURA 1.4.1 “Esperienza del cittadino nei servizi pubblici” CUP: D71F22003520006 CIG: 9953047A35 AGGIUDICAZIONE DI SERVIZI FINALIZZATI ALL’ADEGUAMENTO DEL SITO WEB COMUNALE AI REQUISITI DELL’AVVISO PNRR PADIGITALE26 SOPRA RICHIAMATO. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"77" ; "14/07/2023" ; "Oggetto: PNRR: MISURA 1.4.4 “Estensione dell’utilizzo delle piattaforme nazionali di identità digitale – SPID CIE” CUP: D71F22001920006 CIG: 9953089CDD AGGIUDICAZIONE DI SERVIZI FINALIZZATI ALL’ADEGUAMENTO DEL SITO WEB COMUNALE AI REQUISITI DELL’AVVISO PNRR PADIGITALE26 SOPRA RICHIAMATO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"74" ; "10/07/2023" ; "IMPEGNO DI SPESA PER LA SORVEGLIANZA ARCHEOLOGICA DA ESEGUIRSI DURANTE LA POSA DEI GIOCHI PRESSO IL PARCO GIOCHI DELLA TORRE IN VIA TERME ROMANE – CUP: D77G22000350006 - CIG: Z913A7AB52" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"73" ; "10/07/2023" ; "PNRR: MISURA 1.4.1 “Esperienza del cittadino nei servizi pubblici” CUP: D71F22003520006 CIG: 9953047A35 MISURA 1.4.4 “Estensione dell’utilizzo delle piattaforme nazionali di identità digitale – SPID CIE” CUP: D71F22001920006 CIG: 9953089CDD AGGIUDICAZIONE DI SERVIZI FINALIZZATI ALL’ADEGUAMENTO DEL SITO WEB COMUNALE AI REQUISITI DEGLI AVVISI PNRR PADIGITALE26 SOPRA RICHIAMATI. DETERMIA A CONTRARRE. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"75" ; "10/07/2023" ; "IMPEGNO DI SPESA ALLA DITTA AGONI ELEONORA PER LA FORNITURA DI PIANTE E MESSA A DIMORA DI PIANTE PRESSO IL PARCO ANNESSO ALLA PASSERELLA DEI MARINAI D’ITALIA – C.I.G. ZF83BDB444" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"44" ; "07/07/2023" ; "IMPEGNO DI SPESA PER  SERVIZIO ALLINEAMENTO DATI CONTENUTI NELLA PIATTAFORMA                      PER I CREDITI COMMERCIALI (PCC) – CODICE CIG: ZCA3BD4FA0. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2023"
"43" ; "04/07/2023" ; "RINNOVO CARTA TACHIGRAFICA PER AUTISTA SCUOLABUS  - IMPEGNO DI SPESA - CODICE                      CIG: Z8B3BC5450 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2023"
"72" ; "03/07/2023" ; "IMPEGNO DI SPESA ALLA DITTA FUEMA S.R.L. PER LA FORNITURA DI GPL PROPANO PER LA COLONIA PIAN DI CAMPO– C.I.G. ZA53BDB377" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"71" ; "03/07/2023" ; "RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO COMUNALE NEL 2° TRIMESTRE 2023 – APPROVAZIONE E LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"70" ; "28/06/2023" ; "IMPEGNO DI SPESA PER VERSAMENTO CANONI DERIVAZIONE ACQUA USO POTABILE/IDROELETTRICO - ANNO 2023" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
"69" ; "28/06/2023" ; "AGGIUDICAZIONE DEFINITIVA LAVORI PER LA REALIZZAZIONE PERCORSO NATURALISTICO INCLUSIVO IN VIALE VANNIA CUP D75I2300000000 - CIG: 9828347086 - N. GARA 9101780" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
"70" ; "28/06/2023" ; "IMPEGNO DI SPESA PER VERSAMENTO CANONI DERIVAZIONE ACQUA USO POTABILE/IDROELETTRICO – ANNO 2023" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"68" ; "28/06/2023" ; "INCARICO PROFESSIONALE PER REVISIONE PREZZI E RIREZIONE LAVORI INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI CIVIDATE CAMUNO - CIG: Z1B3BB7BD6 - CUP: D74H22000510002" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
"42" ; "27/06/2023" ; "DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO   FORNITURA GUANCIALI PER                      COLONIA PIAN DI CAMPO  - CODICE CIG: Z5E3BB7562 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2023"
"42" ; "26/06/2023" ; "Iscrizione registro delle imprese e REA farmacie comunali – Diritto annuale 2023 – Impegno  di spesa e contestuale liquidazione " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2023"
"41" ; "26/06/2023" ; "TRASFERIMENTO FONDI ALL’UNIONE DEI COMUNI DEGLI ANTICHI BORGHI DI VALLECAMONICA PER RATA FINANZIAMENTO  ANNO 2023." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2023"
"40" ; "22/06/2023" ; "Impegno di spesa per quota di adesione anno 2023 all’ Associazione Titolari di Farmacia della provincia di Brescia    " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2023"
"41" ; "22/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Arkofarm s.r.l.    cod. CIG: ZAD3B0FF72" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2023"
"67" ; "21/06/2023" ; "LIQUIDAZIONE RISORSE FONDO INCENTIVANTE LA PRODUTTIVITA' ANNO 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"66" ; "21/06/2023" ; "AGGIUDICAZIONE DEFINITIVA LAVORI DI TINTEGGIATURA SCUOLA SECONDARIA DI 1° GRADO IN VIALE DONATORI DI SANGUE A CIVIDATE CAMUNO – CIG  Z923B5D076" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"65" ; "19/06/2023" ; "SOSTITUZIONE POMPA DI ADDUZIONE ACQUEDOTTO MALGA SPONDONE – CIG: ZD33B2F7D8" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"63" ; "15/06/2023" ; "IMPEGNO DI SPESA PER LA FORNITURA DI UNA PILASTRO AUTOMONTANTE DEL CAPANNONE COMUNALE – C.I.G. Z513B92E6C" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"39" ; "15/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Giuliani spa cod. CIG: Z493B8A205" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"38" ; "14/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Laboratoire Native Italia Spa cod. CIG: ZEF3B895E5" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"36" ; "14/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Bios Line spa  cod. CIG: Z183B894D0" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"37" ; "14/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Artsana spa  cod. CIG: Z123B89528" ; "Farmacia" ; "Determina dirigenziale" ; "dott" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"40" ; "13/06/2023" ; "DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO   DEL  SERVIZIO  DI  STAMPA,                      IMBUSTAMENTO E POSTALIZZAZIONE DEGLI AVVISI DI PAGAMENTO TARI 2023, DELLE                      FATTURE DEL SERVIZIO IDRICO RUOLO 2023 E DELLE LAMPADE VOTIVE 2023  - CODICE CIG: Z0139F109D. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2023"
"62" ; "13/06/2023" ; "APPALTO FORNITURA PASTI SCUOLA DELL’INFANZIA E DOPO-SCUOLA - INTEGRAZIONE IPEGNO DI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/06/2023"
"30" ; "09/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta LOW.UP Srl  COD. CIG: ZD13B0FF58" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2023"
"35" ; "08/06/2023" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Laboratoires Dermatologiques  d’Uriage  Italia s.r.l.  cod. CIG: ZF63B78445" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"57" ; "31/05/2023" ; "DETERMINA A CONTRARRE PER LAVORI REALIZZAZIONE PERCORSO NATURALISTICO INCLUSIVO IN VIALE VANNIA CUP D75I23000000006 – CIG 9828347086 – N. GARA 9101780" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
