﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n.172-2021" ; "30/12/2021" ; "Impegno di spesa per interventi di manutenzione attrezzature/autoveicoli di proprietà o di uso comunale - procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z5033DAA09." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.181-2021" ; "30/12/2021" ; "Impegno di spesa per servizio di consulenza e supporto tecnico amministrativo per la partecipazione a bando Ri-Genera di Regione Lombardia - Procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z2B31320C8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.156-2021" ; "30/12/2021" ; "Impegno di spesa per lavori di asfaltatura di tratti di strada in località Zumella del Comune di Paspardo - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z9F34067C6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.175-2021" ; "30/12/2021" ; "Affidamento appalto per manutenzioni degli impianti idraulici negli immobili di proprietà comunale e delle reti tecnologiche insistenti sul territorio comunale - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z8634A8456." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.176-2021" ; "30/12/2021" ; "Affidamento appalto per manutenzioni impianti elettrici del patrimonio comunale - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z5E34A8457." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.173-2021" ; "30/12/2021" ; "Verifica gruppo di misura energia officina elettrica impianto fotovoltaico installato presso l'edificio scolastico di Via Delle Scuole - procedura con affidamento diretto D.Lgs. n.50/2016 CIG Z2D347C5DD." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.174-2021" ; "30/12/2021" ; "Analisi microbiologiche e chimiche delle acque destinate al consumo umano nella rete idrica comunale, anno 2022 - procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z0334A8453." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.149-2021" ; "16/12/2021" ; "Impegno di spesa per noleggio, comprensivo di assistenza montaggio e smontaggio, di addobbi luminosi proiettori a freddo ad alta definizione per il periodo natalizio - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z62345AD20." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.135-2021" ; "12/11/2021" ; "Impegno di spesa per realizzazione di scala in tonalite locale da posare in via Bertolotti - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZDB33C1163." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n. 132 - 2021" ; "08/11/2021" ; "Impegno di spesa per prestazioni professionali di progettazione esecutiva, direzione lavori e collaudo del progetto avente per titolo: ''Accumulo 44,16 kWh edificio piazzale Marcolini n. 13, a valere sul bando AXEL di Regione Lombardia - CIG: ZF033C83E1" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"Determinazione n.124-2021" ; "13/10/2021" ; "Impegno di spesa per servizio sponsorizzazione televisiva per promozione territorio - procedura con affidamento diretto D.Lgs.50/2016 CIG Z0B334701E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.119-2021" ; "08/09/2021" ; "Impegno di spesa per fornitura e posa di fari per illuminazione falesia ed area verde in località Ponte della Sega a Paspardo - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z6832F8C9D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"Determinazione n.117-2021" ; "03/09/2021" ; "Impegno di spesa per fornitura e posa di palo illuminazione pubblica in via Zumella - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZC63181811." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.116-2021" ; "01/09/2021" ; "Impegno di spesa per fornitura di lettore carte bancarie per parcometro Parkeon Stelio - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z4B32BEF14." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.113-2021" ; "25/08/2021" ; "Impegno di spesa per fornitura di fiori per arredo aiuole del Comune di Paspardo - Procedura con affidamento diretto D.Lgs.50/2016 - CIG Z6B32D4BED." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.114-2021" ; "25/08/2021" ; "Impegno di spesa per intervento di manutenzione serramenti presso edificio scolastico di via Delle Scuole e campo sportivo di via Canneto - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZD832D6271." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2022"
"Determinazione n.110-2021" ; "13/08/2021" ; "Impegno di spesa per intervento di manutenzione serramenti presso rifugio Colombè e campo sportivo di via Canneto - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z9532C4C8F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2022"
"Determinazione n.107-2021" ; "11/08/2021" ; "Impegno di spesa per servizio di sponsorizzazione-partecipazione a programma televisivo ai fini della promozione turistica - affidamento diretto D.Lgs.50/2016 - CIG ZC132C11D3." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.93-2021" ; "29/07/2021" ; "Impegno di spesa per fornitura di fiori in vaso per arredo aiuole del Comune di Paspardo - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z1632A4113." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.88-2021" ; "28/07/2021" ; "Impegno di spesa per interramento tratto linea IP in via Bertolotti con recupero provvisorio del C.IP. 97 e successivo ripristino - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z50326BDEE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.87-2021" ; "27/07/2021" ; "Impegno di spesa per sostituzione punto luce IP n.5007 di via Martinazzoli - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z7D329B432." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.81-2021" ; "14/07/2021" ; "Impegno di spesa per fornitura di Diossido di Carbonio per I Tube - Procedura con affidamento diretto D.Lgs.50/2016 - CIG ZAC3279009." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"Determinazione n.68/B-2021" ; "23/06/2021" ; "Servizio energia gas metano utenze comunali, periodo 01.07.2021-30.06.2022 - Affidamento diretto D.Lgs.50/2016 CIG Z843259DF6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"Determinazione n.55-2021" ; "19/05/2021" ; "Impegno di spesa per affidamento appalto per fornitura di materiale idraulico per manutenzione delle reti idriche comunali - Procedura con affidamento diretto D.Lgs.50/2016." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"Determinazione n.53-2021" ; "17/05/2021" ; "Impegno di spesa per fornitura e montaggio ruote maggiorate per trattore Lamborghini di proprietà comunale - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z6131C20BB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.50-2021" ; "17/05/2021" ; "Impegno di spesa per fornitura di trattorino rasaerba - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z5631C1FBA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.52-2021" ; "17/05/2021" ; "Impegno di spesa per riparazione rimorchio trattore da sostituire - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZB0313B562." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.23-2021" ; "25/03/2021" ; "Impegno di spesa per fornitura e posa di arredi per ambulatorio medico di via Roma a Paspardo - Procedura con affidamento diretto D.Lgs 50/2016 CIG Z6231265A1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2021"
"Determinazione n.22-2021" ; "25/03/2021" ; "Impegno di spesa per fornitura e montaggio sulla parete dell'edificio scolastico di via Delle Scuole a Paspardo di adesivo murales supercolla per parete esterna - procedura con affidamento diretto D.Lgs.50/2016 CIG ZD32E9E637." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"Determinazione n.13-2021" ; "08/03/2021" ; "Impegno di spesa per servizio di verifica periodica dei sistemi di protezione di interfaccia dell'impianto di produzione di energia elettrica da officina - impianto fotovoltaico installato presso l'edificio scolastico di via Delle Scuole a Paspardo. Procedura con affidamento diretto D.Lgs.50/2016 - CIG Z2E30EBB08." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"Determinazione n.1-2021" ; "05/01/2021" ; "Impegno di spesa per intervento di pulizia e sanificazione dell'edificio di proprietà comunale adibito a scuola elementare e media - procedura con affidamento diretto D.Lgs.50/2016." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2021"
"Determinazione n.133-2020" ; "31/12/2020" ; "Impegno di spesa per intervento di regimazione idraulica del torrente Rè in località Ponte della Sega in Comune di Paspardo - Procedura con affidamento diretto D.Lgs.50/2016, CIG ZAC30EA2C3." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"Determinazione n.124-2020" ; "31/12/2020" ; "Impegno di spesa per affidamento incarico relativo a stesura della progettazione preliminare finalizzata alla presentazione di domanda di finanziamento a valere sul bando AXEL di Regione Lombardia – procedura con affidamento diretto D.Lgs 50/2016 CIG Z1C2FE51C6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2021"
"Determinazione n.149-2020" ; "31/12/2020" ; "Impegno di spesa per analisi delle acque potabili nelle reti idriche comunali anno 2021 - Procedura con affidamento diretto D.Lgs.50/2016, CIG ZE13010237." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2022"
"Determinazione n.112-2020" ; "22/12/2020" ; "Impegno di spesa per fornitura di catene da neve per trattore Lamborghini Spire F 105 LS di proprietà comunale - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z792EC5707." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.101-2020" ; "26/11/2020" ; "Impegno di spesa per fornitura e posa in opera di finestra in alluminio taglio termico per locale caldaia della casa comunale di Paspardo - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z782F6C97A." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2021"
"Determinazione n.100-2020" ; "17/11/2020" ; "Impegno di spesa per rimozione vetro esistente e fornitura e posa in opera di nuovo vetrocamera presso edificio scolastico di via Delle Scuole a Paspardo - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z3E2E9E641." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"Determinazione n.94-2020" ; "28/10/2020" ; "Affidamento servizio integrato per immobili comunali, manutenzione ordinaria caldaie murali impianti termici installati negli immobili e manutenzione ordinaria impianto fotovoltaico installato sulla copertura dell'edificio scolastico - stagione termica 2020-2021 - procedura con affidamento diretto, D.Lgs.50/2016 - CIG ZCC2EC462E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.81-2020" ; "24/09/2020" ; "Impegno di spesa per realizzazione di targa relativa a intervento di riqualificazione energetica Municipio - procedura con affidamento diretto D.Lgs.50/2016 CIG ZEC2E7261D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.33-2020" ; "25/06/2020" ; "Impegno di spesa per affidamento appalto per fornitura di materiale idraulico per manutenzione delle reti idriche comunali - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z512D36733." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.31-2020" ; "25/06/2020" ; "Impegno di spesa per fornitura di diossido di carbonio per I tube - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z572D70275." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.23-2020" ; "28/05/2020" ; "Impegno di spesa per servizio smartfolio myparkfolio per gestione parcometri vasp periodo 01.05.2020-30.04.2021 - CIG Z6C2D2C5D6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.15-2020" ; "15/05/2020" ; "Affidamento incarico per redazione dichiarazioni/comunicazioni relativamente all'officina elettrica di produzione da fonte rinnovabile impianto fotovoltaico di via Delle Scuole - Procedura con affidamento diretto CIG Z992C76249." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"Determinazione n.7-2020" ; "26/02/2020" ; "Impegno di spesa per fornitura di stampati per referendum popolare confermativo del 29 marzo 2020 - procedura con affidamento diretto D.Lgs.50/2016 CIG Z4E2C1DADD." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.4-2020" ; "05/02/2020" ; "Impegno di spesa per smaltimento materiale in cartongesso - procedura con affidamento diretto D.Lgs.50/2016, CIG ZBD2BD7BAC." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.158-2019" ; "27/12/2019" ; "Appalto anno 2020 servizio raccolta trasporto smaltimento rifiuti solidi urbani e noleggio cassoni RSI e verde - CIG Z632B614AE, ZC92B614B8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2021"
"Determinazione n.164-2019" ; "27/12/2019" ; "Determina a contrattare per fornitura di gas metano anno 2020, affidamento diretto art.36, comma 2, lett a) D.Lgs.n.50/2016 - CIG ZDF2B614C4." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2020"
"Determinazione n.120-2019" ; "13/11/2019" ; "Impegno di spesa per realizzazione/fornitura di telaio e lamiera in corten per intervento di predisposizione per alloggiamento di atm di poste italiane in piazza Roma – procedura con affidamento diretto D.Lgs.50/2016 CIG Z132A8618D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n.115-2019" ; "11/11/2019" ; "Impegno di spesa per sostituzione di corpo luce IP in via Fontana - procedura con affidamento diretto - CIG ZE62A9316A." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.114-2019" ; "06/11/2019" ; "Liquidazione servizio di manutenzione e pulizia boschiva in località Zumella Colombè con trasporto legna - CIG Z862A7EB84." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n.102-2019" ; "16/10/2019" ; "Impegni di spesa per servizi di animazione e supporto per evento La Sagra della Castagna 2019 - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z9E2A3538A, ZCA2A353A2, ZEC2A353F9, Z282A35417, Z8A2A35408, Z212A3542A, Z6A2A3543B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.111-2019" ; "16/10/2019" ; "Impegno di spesa per fornitura pellicola plastificata - procedura con affidamento diretto CIG Z2B2A34F04." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.101-2019" ; "16/10/2019" ; "Impegno di spesa per servizio di realizzazione manifesti brochure e vario materiale informativo per evento La Sagra della Castagna 2019 - procedura con affidamento diretto D.Lgs. 50/2016 - CIG ZF92A35489." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
