﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione n. 92" ; "12/12/2022" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 ED AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 C. 2 LEGGE. 120/2020 DEL SERVIZIO DI ISPEZIONE E MANUTENZIONE DELL’IMPIANTO LINEA VITA INSTALLATO SULLA COPERTURA DELL’IMMOBILE DI PROPRIETA’ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA, SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME. CIG: Z123908E47." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"determinazione n. 91" ; "12/12/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO ALLA PULIZIA STRAORDINARIA DEL SOTTOTETTO DELL’IMMOBILE DEL BIM SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME. CUP I89I22000540005 - CIG Z4337C4728" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"Determinazione nr. 87 " ; "07/12/2022" ; "Adeguamenti contrattuali - CCNL personale non dirigente del comparto Funzioni Locali per il triennio 2019-2021 - Sottoscritto il 16/11/2022" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2022"
"Determinazione n. 86" ; "07/12/2022" ; "RIMBORSO SPESE AI SENSI DELLA CONVENZIONE PER LA  GESTIONE IN FORMA ASSOCIATA DI FUNZIONI E SERVIZI - ANNO 2022" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"determinazione n. 85" ; "02/12/2022" ; "INTERVENTO DI REVAMPING DELLA SOTTOSTAZIONE DEL TELERISCALDAMENTO E DEL CIRCUITO SECONDARIO A SERVIZIO DELL’EDIFICIO EX SEDE BIM IN VIA A. MORO N. 7 A BRENO (BS). CUP. I79J21017120005 - CIG: Z87368D213. APPROVAZIONE CONTABILITÀ FINALE, LIQUIDAZIONE SALDO LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"Determinazione n. 83" ; "30/11/2022" ; "ACQUISTO PIATTAFORMA CKUBE PER GLI ENTI APPARTENENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2022. CIG: ZEA38C30EA." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/11/2022"
"Determinazione n. 84" ; "30/11/2022" ; "ACQUISTO DI CASELLE DI POSTA ELETTRONICA ISTITUZIONALI PER GLI ENTI ADERENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2022. CIG: Z0438C3B7A." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/11/2022"
"Determinazione n. 82" ; "30/11/2022" ; "ADEGUAMENTO AL REGOLAMENTO 2016/679/UE (GDPR). AFFIDAMENTO DELLA FUNZIONE DI RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD – DPO). ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z9E38BBE4E." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/11/2022"
"determinazione n. 79" ; "28/11/2022" ; "INTERVENTO DI REVAMPING DELLA SOTTOSTAZIONE DEL TELERISCALDAMENTO E DEL CIRCUITO SECONDARIO A SERVIZIO DELL’EDIFICIO EX SEDE BIM IN VIA A. MORO N.7 A BRENO (BS). CUP. I79J21017120005 – CIG. Z87368D213 APPROVAZIONE PERIZIA SUPPLETTIVA DI VARIANTE E SCHEMA ATTO DI SOTTOMISSIONE E VERBALE CONCORDAMENTO NUOVI PREZZI." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"Determinazione n. 78" ; "28/11/2022" ; "NOMINA COMMISSIONE GIUDICATRICE SERVIZIO PULIZIA  DEI LOCALI EX-SEDE DEL CONSORZIO COMUNI B.I.M. DI  VALLE CAMONICA. TRIENNIO 2023/2025. CPV: 90919200-4  - CIG: 9470921341" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"determinazione n. 77" ; "22/11/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO AGLI INTERVENTI DI SOMMA URGENZA DI MESSA IN SICUREZZA DELLE FACCIATE DELL’IMMOBILE DEL BIM SITO A BRENO IN VIA ALDO MORO N.7. CUP I79I22000440005 CIG ZB537A9CFC" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"determinazione n. 76" ; "17/11/2022" ; "AFFIDAMENTO FORNITURA PRESIDI ANTINCENDIO PER LA RISOLUZIONE DELLE DIFFORMITA’ RISCONTRATE A SEGUITO DELLA VISITA SEMESTRALE PRESSO L’IMMOBILE EX SEDE DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA SITO A BRENO, IN VIA ALDO MORO N.7. CIG Z6638A05B0" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"determinazione n. 75" ; "15/11/2022" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 ED AFFIDAMENTO DIRETTO EX ART. 1 C. 2 L. 120/2020 PER LA FORNITURA DEL SERVIZIO DI PULIZIA STRAORDINARIA DELLA PAVIMENTAZIONE DEL PIANO INTERRATO ED ALLONTANAMENTO ATTREZZATURE IN DISUSO DAL VANO SCALA E ALTRI LOCALI ACCESSORI PRESSO L’IMMOBILE EX SEDE DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA. CUP I79I22000610005 - CIG ZAC3894E94" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2022"
"DETERMINAZIONE N. 74" ; "14/11/2022" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 ED AFFIDAMENTO DIRETTO EX ART. 1 C. 2 L. 120/2020 PER LA FORNITURA DI REGOLATORE CLIMATICO, TERMOSONDA DI MANDATA E TERMOSONDA CLIMATICA DA SOSTITUIRE PRESSO LA CENTRALE TERMICA A SERVIZIO DELL’IMMOBILE DI PROPRIETA’ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA, SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME. CUP I88H22000610005 - CIG ZEF387822B" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2022"
"determinazione n. 71" ; "07/11/2022" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 ED AFFIDAMENTO DIRETTO EX ART. 1 C. 2 L. 120/2020 PER IL NOLO DEI PONTEGGI INSTALLATI PRESSO LA FACCIATA SUD DELL’IMMOBILE EX SEDE DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA. CUP I79I22000440005 - CIG ZDE3870ADF" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2022"
"Determinazione n. 72" ; "07/11/2022" ; "STIPULA CONTRATTO PER LA FORNITURA DI GAS  NATURALE PER L’IMMOBILE DI PROPRIETÀ SITO IN PIAZZA  MEDAGLIE D’ORO A DARFO BOARIO TERME PERIODO DAL  01/10/2022 AL 30/09/2023. CIG: Z4B3877F25;" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determinazione n. 70" ; "03/11/2022" ; "AFFIDAMENTO SERVIZIO PULIZIA DEI LOCALI EX-SEDE DEL  CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA.  TRIENNIO 2023/2025. DETERMINA A CONTRATTARE E AVVIO PROCEDURA  SELETTIVA. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE PROCEDURA APERTA ART. 36 D.LGS.  50/2016.  CPV: 90919200-4 - CIG: 9470921341" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determinazione n. 69" ; "27/10/2022" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER LO  SVOLGIMENTO DELL'ATTIVITÀ DI CONSULENZA E  ASSISTENZA IN MATERIA ASSICURATIVA (BROKERAGGIO  ASSICURATIVO), PER GLI UFFICI DEL CONSORZIO COMUNI  B.I.M. DI VALLE CAMONICA MEDIANTE IL MERCATO  ELETTRONICO SINTEL E-PROCUREMENT DI ARCA S.P.A. - REGIONE LOMBARDIA . PERIODO DAL 01/11/2022 FINO AL  01/11/2027. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  AFFIDAMENTO TRAMITE AFFIDAMENTO DIRETTO ART. 36  COMMA 2 D. LGS. 50/2016.  CIG: ZD7383D746" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determinazione n. 68" ; "18/10/2022" ; "FORNITURA BANCHE DATI ON-LINE PER GLI UTENTI DELLA INTRANET DI VALLECAMONICA ON-LINE (VOLI) MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE DELLA CONSIP S.P.A. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTO TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016 E S.M.I. CIG: Z3E3829890." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2022"
"determinazione n. 67" ; "13/10/2022" ; "ALIENAZIONE COMPLESSO IMMOBILIARE SITO IN VIA G. MARCONI N. 236 IN COMUNE DI EDOLO (BS), DI PROPRIETA' DEL CONSORZIO B.I.M. DI VALLE CAMONICA. PRESA D'ATTO VERBALE DI GARA DESERTA QUARTA ASTA PUBBLICA" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2022"
"Determinazione n. 65" ; "04/10/2022" ; "AVVIO PROCEDIMENTO A SEGUITO DI ISTANZA PRESENTATA DAL CONSORZIO COMUNI DI VALLE CAMONICA IN DATA 29 AGOSTO 2022 AI SENSI DELL'ART 27 COMMA 1 DEL D. LGS 208/21 PER LA RIPETIZIONE IN REGIME DIGITALE DI PALINSESTI TELEVISIVI NEL TERRITORIO DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"Determinazione n. 64" ; "28/09/2022" ; "PROGRAMMA SPERIMENTALE NAZIONALE DI MOBILITA’ SOSTENIBILE CASA-SCUOLA E CASA-LAVORO. PROGETTO MOVE IN GREEN. LAVORI RELATIVI AL “PROGETTO DI MOBILITÀ SOSTENIBILE CASA-LAVORO E CASA SCUOLA - OPERE DI CONNESSIONE ALLA CICLOVIA DELL'OGLIO NEI COMUNI DI EDOLO, CEDEGOLO, SELLERO, CAPO DI PONTE, BRENO, CIVIDATE CAMUNO, ESINE, DARFO BOARIO TERME, PISOGNE, COSTA VOLPINO, SULZANO. OPERE DI CONNESSIONA ALLA CICLOVIA DELL’OGLIO – NODI MINORI'' DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO DEI LAVORI " ; "Servizio Parco Adamello e Tutela Ambientale" ; "Determina dirigenziale" ; "Guido Pietro Calvi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2022"
"Determinazione n. 62" ; "28/09/2022" ; "ACQUISTO GRUPPI DI CONTINUITA’ PER SERVER. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z3737D5965." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2022"
"Determinazione n. 63" ; "28/09/2022" ; "RIPRESA E TRASMISSIONE ASSEMBLEE DEL CONSORZIO  BIM E DELLA COMUNITA' MONTANA E UTILIZZO SALA PER  LO SVOLGIMENTO DELLE STESSE C.I.G. ZED37E72D2" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"determinazione n. 61" ; "27/09/2022" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 ED AFFIDAMENTO DIRETTO EX ART. 1 C. 2 L. 120/2020 PER FORNITURA DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE, RUOLO DI TERZO RESPONSABILE DELLA CENTRALE TERMICA DELL’IMMOBILE SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME DI PROPRIETÀ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA. CUP I89I22000560005 - CIG Z2537D40EF" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2022"
"determinazione n. 60" ; "26/09/2022" ; "AFFIDAMENTO INCARICO DI CONSULENZA LEGALE IN MERITO ALLA SCADENZA DEI CONTRATTI DI COMODATO D’USO GRATUITO STIPULATI CON VARIE ASSOCIAZIONI RELATIVAMENTE AI LOCALI SITI PRESSO L’IMMOBILE IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME (BS) DI PROPRIETÀ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA - AFFIDAMENTO DIRETTO ART. 1 C. 2 L. 120/2020." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"determinazione n. 59" ; "19/09/2022" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 ED AFFIDAMENTO DIRETTO EX ART. 1 C. 2 L. 120/2020 PER FORNITURA DEL SERVIZIO DI PULIZIA STRAORDINARIA E MANUTENZIONE AIUOLE, FIORIERE, QUINTE VEGETALI E PERTINENZE ESTERNE TUTTE E DEL SOTTOTETTO DELL’IMMOBILE SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME DI PROPRIETÀ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA. CUP I89I22000540005 - CIG Z4337C4728" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"determinazione n. 58" ; "13/09/2022" ; "ALIENAZIONE COMPLESSO IMMOBILIARE SITO IN VIA G. MARCONI N. 236 IN COMUNE DI EDOLO (BS), DI PROPRIETA' DEL CONSORZIO B.I.M. DI VALLE CAMONICA. PRESA D'ATTO VERBALE DI GARA DESERTA E INDIZIONE QUARTA ASTA PUBBLICA" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"determinazione n, 57" ; "08/09/2022" ; "INTERVENTI DI SOMMA URGENZA DI MESSA IN SICUREZZA DELLE FACCIATE DELL’IMMOBILE DEL BIM SITO A BRENO IN VIA ALDO MORO 7. AFFIDAMENTO CONTRATTO ESECUTIVO RELATIVO AGLI INTERVENTI DI ISPEZIONE E BONIFICA MEDIANTE RIMOZIONE DELLE FINITURE AMMALORATE. CUP I79I22000440005 CIG ZB537A9CFC" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2022"
"determinazione n. 56" ; "06/09/2022" ; "“REALIZZAZIONE DELLE STRUTTURE PER LA COSTRUZIONE DI UN SOTTOPASSO FERROVIARIO FINALIZZATO ALLA  CREAZIONE DI PERCORSI PEDONALI E CICLABILI IN COMUNE DI DARFO B. T. (BS)” - CUP I81B19000260005 -CIG DERIVATO 8964057DD6 - APPROVAZIONE ATTI DEL CONTO FINALE" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2022"
"Determinazione n. 55" ; "06/09/2022" ; "AFFIDAMENTO DEL “SERVIZIO DI PULIZIA SPAZI COMUNI  DELL’IMMOBILE DI PROPRIETÀ DEL CONSORZIO COMUNI  BACINO IMBRIFERO MONTANO DI VALLE CAMONICA SITO  IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME  PERIODO SETTEMBRE – DICEMBRE 2022”, FUORI DAL  M.E.P.A. (MERCATO ELETTRONICO PUBBLICA  AMMINISTRAZIONE) DELLA CONSIP S.P.A. . DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36  COMMA 2 D.LGS. 50/2016." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"determinazione n.54" ; "30/08/2022" ; "ALIENAZIONE COMPLESSO IMMOBILIARE SITO IN VIA G. MARCONI N. 236 IN COMUNE DI EDOLO (BS), DI PROPRIETA' DEL CONSORZIO B.I.M. DI VALLE CAMONICA. PRESA D'ATTO VERBALE DI GARA DESERTA E INDIZIONE TERZA ASTA PUBBLICA." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2022"
"Determinazione n. 53" ; "30/08/2022" ; "AFFIDAMENTO DEL “SERVIZIO DI PULIZIA SPAZI COMUNI  DELL’IMMOBILE DI PROPRIETÀ DEL CONSORZIO COMUNI  BACINO IMBRIFERO MONTANO DI VALLE CAMONICA SITO  IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME”,  FUORI DAL M.E.P.A. (MERCATO ELETTRONICO PUBBLICA  AMMINISTRAZIONE) DELLA CONSIP S.P.A.  DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36  COMMA 2 D.LGS. 50/2016." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determinazione n. 52" ; "10/08/2022" ; "ACQUISTO PERSONAL COMPUTER E TABLET. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z9E36EF033." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2022"
"Determinazione n. 51" ; "10/08/2022" ; "INCARICO PER PREDISPOSIZIONE ISTANZA PER LA RIPETIZIONE DI PALINSESTI RADIOTELEVISIVI AI SENSI DELL’ART. 27 DEL D.LGS. N. 208 DELL’8 NOVEMBRE 2021. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: ZCB376F0C3." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2022"
"Determinazione nr. 50" ; "28/07/2022" ; "Presa d'atto utilizzo permessi retribuiti ai sensi art. 33 della L. 104/92 e s.m.i" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2022"
"Determinazione n. 48" ; "21/07/2022" ; "RIPRESA E TRASMISSIONE ASSEMBLEE DEL CONSORZIO  BIM E DELLA COMUNITA' MONTANA E UTILIZZO SALA PER  LO SVOLGIMENTO DELLE STESSE C.I.G. ZB4373E208" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determinazione n. 47" ; "18/07/2022" ; "CENTRO INNOVAZIONE E TECNOLOGIA (CIT) DELLA PROVINCIA DI BRESCIA. QUOTA ADESIONE ANNO 2022." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"determinazione n. 43" ; "13/07/2022" ; "ALIENAZIONE COMPLESSO IMMOBILIARE SITO IN VIA G. MARCONI N. 236 IN COMUNE DI EDOLO (BS), DI PROPRIETA' DEL CONSORZIO B.I.M. DI VALLE CAMONICA. PRESA D'ATTO VERBALE DI GARA DESERTA E INDIZIONE SECONDA ASTA PUBBLICA" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2022"
"determinazione n. 42" ; "13/07/2022" ; "AFFIDAMENTO A TERMINI DELL’ART. 1 COMMA 2 LETT. A) DELLA LEGGE 120/2020 PER L’ESECUZIONE DEI LAVORI DENOMINATI “INTERVENTO DI REVAMPING DELLA SOTTOSTAZIONE DEL TELERISCALDAMENTO E DEL CIRCUITO SECONDARIO A SERVIZIO DELL’EDIFICIO EX SEDE BIM IN VIA A. MORO N. 7 A BRENO (BS)”. CUP. I79J21017120005 – CIG Z87368D213." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2022"
