﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  058 DEL  01.07.2022" ; "01/07/2022" ; "Integrazione impegno di spesa per fornitura a carattere continuativo di materiale vario da ferramenta ad uso operai comunali  anno 2022  Codice  CIG  Z5634EE989 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 57 DEL 01/07/2022" ; "01/07/2022" ; "AGGIUDICAZIONE ED ASSUNZIONZIONE IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA VIA TOLLARINI MEDIANTE IL RIFACIMENTO DELLA PAVIMENTAZIONE IN PORFIDO CUP G17H22001660001 - CIG 929555242D" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINA 31/2022" ; "29/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE SOMMA QUALE CONCORSO ALLE SPESE DI VALUTAZIONE RELATIVE ALL’ADESIONE AL CLUB DI “I BORGHI PIU’ BELLI D’ITALIA”" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 16 DEL 29/06/2022" ; "29/06/2022" ; "LAVORI  DI  SISTEMAZIONE  E  REGIMAZIONE  IDRAULICA  TORRENTE  VAL  D’AVIO. CODICE CUP G15H20000070002– CODICE CIG 909917089E.  APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO LAVORI IN FAVORE DELLA DITTA CONSORZIO CORMA CON SEDE IN CASTELNOVO NE MONTI (RE). " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 55 DEL 28/06/2022" ; "28/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA TARGHE STRADALI DI INDICAZIONE - SEGNALETICA VERTICALE CODICE CIG Z2536FAD2C" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 56 DEL 28/06/2022" ; "28/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DPI (SCARPE ANTINFORTUNISTICHE) AD USO MANUTENTORI COMUNALI CODICE CIG Z9E36FB15A" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINA 30/2022" ; "21/06/2022" ; "LIQUIDAZIONE QUOTA ASSOCIATIVA ALL’ASSOCIAZIONE DEI COMUNI BRESCIANI E FONDO DI SOLIDARIETA’ PER CALAMITA’ NATURALI - ANNO 2022" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"DETERMINA 28/2022" ; "17/06/2022" ; "CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019/2021: LIQUIDAZIONE SALDO SALARIO ACCESSORIO PER L’ANNUALITÀ 2021 AL PERSONALE DIPENDENTE E COMANDATO PRESSO L’ENTE." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"Determinazione n. 07-2022" ; "17/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER TRASFERIMENTO ALL’UNIONE DEI COMUNI DELLE RATE DI RESTITUZIONE DEL PRESTITO PER LA REALIZZAZIONE DEL CENTRO INTERCOMUNALE DI RACCOLTA RIFIUTI IN LOCALITA’ “PRATI GRANDI” – ANNO 2022" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2022"
"Determinazione n 08/2022" ; "17/06/2022" ; "ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE ANNO 2022 (ART. 54 BIS DELLA LEGGE 21 GIUGNO 2017 N.96). PRESA D’ATTO DELLE DOMANDE PERVENUTE. ACCERTAMENTO CONTRIBUTO ASSEGNATO DALLA COMUNITA’ MONTANA DI VALLE CAMONICA ED ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL’INPS." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2022"
"DETERMINA 29/2022" ; "17/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA DELLA RESPONSABILITA’ CIVILE PATRIMONIALE PER DANNI CAUSATI DALL’ENTE CON “COLPA LIEVE” DI AMMINISTRATORI E RESPONSABILI. CIG: ZFA36DA320." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 15 DEL 10/06/2022" ; "10/06/2022" ; "LAVORI  DI  SISTEMAZIONE  E  REGIMAZIONE  IDRAULICA TORRENTE VAL D’AVIO CODICE CUP G15H20000070002– CODICE CIG 909917089E   AUTORIZZAZIONE  AL  CONSORZIO  CORMA  AL  SUBAPPALTO  DI PARTE DELLE OPERE ALLA  DITTA  F.LLI TRENTINI SRL " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 52 DEL 10/06/2022" ; "10/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO CANONI DI UTENZA ACQUA PUBBLICA VARIE SORGENTI - ANNO 2022" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 54 DEL 10/06/2022" ; "10/06/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI NOLEGGIO MACCHINARI D'OPERA CON OPERATORE CODICE CIG Z0834DF331" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 53 DEL 10/06/2022" ; "10/06/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE IDRAULICO CODICE CIG Z203GFADC9" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 051 DEL  08/06/2022" ; "08/06/2022" ; "Assunzione impegno di spesa per fornitura materiale sportivo per campetto in sintetico località Saletti Codice  CIG  Z3A36BA098 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 12 DEL 31.05.2022" ; "31/05/2022" ; "Assunzione impegno di spesa per incarico allo studio Art Design di Menici geom. Massimiliano con sede in Temù (BS)  per la redazione del progetto esecutivo per la riqualificazione di Via Bertolini  CIG  92402943D5  - CUP   G19J20000430002 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO EDILIZIA PRIVATA N. 04 DEL 31/05/2022" ; "31/05/2022" ; "RIMBORSO ONERI URBANIZZATIVI VERSATI - PERMESSO DI COSTRUIRE 70/2012 RILASCIATO IN DATA 20/12/2012 AL SIG. CANNIZZARO DEMETRIO" ; "Servizio Edilizia Privata, Igiene e Ambiente" ; "Determina dirigenziale" ; "MICHELE BELTRACCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 045 DEL  31.05.2022" ; "31/05/2022" ; "Assunzione impegno di spesa per servizio raccolta e smaltimento rifiuti urbani gestito dall'Unione dei Comuni anno 2022 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO EDILIZIA PRIVATA N. 03 DEL 31/05/2022" ; "31/05/2022" ; "RIMBORSO ONERI URBANIZZATIVI VERSATI - PERMESSO DI COSTRUIRE SUAP 17 n. 24 DEL 20/09/2018" ; "Servizio Edilizia Privata, Igiene e Ambiente" ; "Determina dirigenziale" ; "MICHELE BELTRACCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 047 DEL  31.05.2022" ; "31/05/2022" ; "Liquidazione saldo per servizio sgombero neve stagione invernale 2021/2022 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 42 DEL 31/05/2022" ; "31/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA E INTERVENTI DI MESSA IN SICUREZZA CIMITERO DI PONTAGNA CODICE CIG Z8C36A0E27" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 043 DEL  31.05.2022" ; "31/05/2022" ; "Assunzione impegno di spesa per manutenzione straordinaria dei cimiteri comunali di Villa Dalegno Codice  CIG Z6736B5E49 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 44 DEL 31/05/2022" ; "31/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA E SOSTITUZIONE DI N. 5 PZ. DI TUBO IN QUARZO DELL'IMPIANTO BERSONLINE50 (POTABILIZZATORI) CODICE CIG ZAC36A47CD" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 49 DEL 31/05/2022" ; "31/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIE DI STRADE, MARCIAPIEDI E PERCORSI CICLOPEDONALI CODICE CIG Z78372E0AA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  048 DEL  31.05.2022" ; "31/05/2022" ; "Assunzione impegno di spesa per servizio di manutenzione del verde urbano, tappeti erbosi, cura di fioriere ed aiuole  Codice  CIG  ZD3372E0AE " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 13 DEL 31/05/2022" ; "31/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO INDAGINE GEOTECNICA E SISMICA DELLE OPERE DI REALIZZAZIONE NUOVA PIAZZA NELLA FRAZIONE DI PONTAGNA CIG Z0F3758C2F" ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 14 DEL 31/05/2022" ; "31/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO REALIZZAZIONE DI UN SENTIERO ACCESSIBILE NEL FONDOVALLE DI TEMU'" ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 11 DEL 31.05.2022" ; "31/05/2022" ; "Assunzione impegno di spesa per incarico all'architetto Sergio Ghirardelli con studio in Darfo Boario Terme (BS) per la progettazione definitiva, esecutiva, direzione e contabilità lavori delle opere di realizzazione nuova piazza nella frazione di Pontagna  CIG  Z533678B4A   CUP  G11B21001250004 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 46 DEL 31/05/2022" ; "31/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE CENTRO DI RACCOLTA INTERCOMUNALE SITO IN LOCALITA' PRATI GRANDI ANNO 2022 IN FAVORE DELL'UNIONE DEI COMUNI LOMBARDA DELL'ALTA VALLE CAMONICA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 50 DEL 31/05/2022" ; "31/05/2022" ; "AGGIUDICAZIONE ASTA TERRENO AGRICOLODI PROPRIETA' COMUNALE FOGLIO 7 MAPPALE 174 NCTR TEMU' LOCALITA' DONEC." ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2022"
"DETERMINA 25/2022" ; "27/05/2022" ; "RIATTIVAZIONE DI UNA POLIZZA CON LA SOCIETA’ REALE MUTUA PER LA COPERTURA ASSICURATIVA CONTRO IL RISCHIO INFORTUNI DEI VOLONTARI IMPEGNATI NELLE GIORNATE DI “DEGAGNA” – ANNO 2022 CIG ZD7369896A" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"DETERMINA 26/2022" ; "27/05/2022" ; "REFERENDUM POPOLARI DEL 12 GIUGNO 2022 – ASSUNZIONE IMPEGNO DI SPESA PER L’ESPLETAMENTO DEGLI ADEMPIMENTI ELETTORALI – COMPENSO AI COMPONENTI DI SEGGIO" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"DETERMINA 24/2022" ; "20/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA DV FERRARI SRL CON SEDE A PONTE DI LEGNO PER IL RECUPERO DI SALMA IN DATA 08 AGOSTO 2022 SUL TERRITORIO COMUNALE. CODICE CIG Z7C368257D" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 009 DEL 18.05.2022" ; "18/05/2022" ; "Assunzione impegno di spesa incarico accatastamento edificio ex scuole Villa Dalegno    Codice  CIG  Z9F367C11C " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 08 DEL 18/05/2022" ; "18/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA  PER LAVORI DI SISTEMAZIONE E REGIMAZIONE IDRAULICA TORRENTE VAL D’AVIO CODICE CUP G15H20000070002 – CODICE CIG 909917089E " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 07 DEL 17/05/2022" ; "17/05/2022" ; "ASSUNZIONE  IMPEGNO  DI  SPESA  E  LIQUIDAZIONE  ALL’INGEGNERE FRANCESCO PEZZAGNO PER CITAZIONE CON LA  DITTA  CAIVANO GROUP  SRL  INERENTE I LAVORI  DI  MESSA  IN SICUREZZA  DELLA  SCUOLA  DELL’INFANZIA  NELLA FRAZIONE  DI  PONTAGNA  A  SEGUITO  DELLA  RISOLUZIONE CONTRATTUALE  E  COMPLETAMENTO  DELLE  OPERE  DI  ADATTAMENTO DEGLI  SPAZI  INTERNI  DEL  SOTTOTETTO,  MIGLIORAMENTO  DELLE PRESTAZIONI  ENERGETICHE  E  INTERVENTI  DI ADEGUAMENTO STRUTTURALE" ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 40 DEL 12/05/2022" ; "12/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER VERIFICA BIENNALE STRAORDINARIA ASCENSORE COMUNALE CENTRO RICREATIVO CODICE CIG Z9F36A28D8" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"Determinazione 06/2022" ; "12/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI DISINFEZIONE AMBIENTE ESTERNO SCUOLA MATERNA PONTAGNA - AFFIDAMENTO ALLA DITTA APAVE ITALIA CPM SRL" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 41 DEL 12/05/2022" ; "12/05/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA FORNITURA ENERGIA ELETTRICA PER LE UTENZE COMUNALI FINO AL 30.06.2022 CODICE CIG ZD530C777C" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 39 DEL 12/05/2022" ; "12/05/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO CANONE SCARICO DI ACQUE REFLUE URBANE PROVENIENTI DALLE RETI FOGNARIE COMUNALI NEL FIUME OGLIO, PONTE DELLA VALLE, PONTE DI FERRO, PERCORSO CICLOPEDONALE-PONTICELLO SUL TORRENTE FIUMECLO ED ALLARGAMENTO PONTE ESISTENTE SUL FIUME OGLIO – ANNO 2022 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINAZIONE DEL RESPONSABILE SERVIZIO TECNOLOGICO N. 38 DEL 06.05.2022" ; "06/05/2022" ; "INTEGRAZIONE  IMPEGNO  DI  SPESA  PER  FORNITURA  CARBURANTE PER MEZZI COMUNALI   ANNO   2022  CODICE CIG    ZF93551803" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2022"
"DETERMINAZIONE DEL RESPONSABILE SERVIZIO TECNOLOGICO N. 37 DEL 06/05/2022" ; "06/05/2022" ; "AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA APPALTO ALLA DITTA M.G. OCCHI SRL CON SEDE IN VEZZA D’OGLIO (BS) PER LA FORNITURA DI MATERIALE INERTE PER L’ANNO 2022" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 36 DEL 04/05/2022" ; "04/05/2022" ; "ATTO DICHIARATIVO DELLA PROPRIETA' E CONSEGUENTE MODIFICA DELL'INTESTAZIONE CATASTALE CON ACQUISIZIONE AL PATRIMONIO COMUNALE DI TERRENI GIA' OCCUPATI DAL COMUNE DI TEMU' DI PROPRIETA' DELLA SPA VAL D'AVIO (FALLITA)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2022"
"Determinazione 05/2022" ; "19/04/2022" ; "RIPARTO E LIQUIDAZIONE DEI DIRITTI DI SEGRETERIA RELATIVI AL PERIODO DAL 01/01/2021 AL 31/12/2021 A FAVORE DEL SEGRETARIO COMUNALE DOTT. FABIO GREGORINI TITOLARE DELLA SEDE DI SEGRETERIA CONVENZIONATA" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2022"
"DETERMINAZIONE DEL RESPONSABILE SERVIZIO TECNOLOGICO N. 35 DEL 06/05/2022" ; "15/04/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE IMMOBILI E STRADE COMUNALI PER IL BIENNIO 2022/2023 OPERE DA ELETTRICISTA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2022"
"DETERMINA 23/2022" ; "13/04/2022" ; "TRASFERIMENTO ALLA COMUNITA’ MONTANA DI VALLE CAMONICA FONDI PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI MANUTENZIONE DEL RETICOLO IDRICO MINORE IN ATTUAZIONE DELLA CONVENZIONE STIPULATA IN DATA 23/02/2021." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2022"
