﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione Dirigenziale n. 2023/109" ; "11/09/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/106" ; "07/09/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/107" ; "07/09/2023" ; "LIQUIDAZIONE 1^ ACCONTO 10% PNRR MISURA 1.1.2 PROGETTO ANZIANI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/108" ; "07/09/2023" ; "LIQUIDAZIONE 1^ ACCONTO 10% PNRR MISURA 1.1.2 PROGETTO ANZIANI " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/105" ; "04/09/2023" ; "AVVISO PUBBLICO CONCORSO SELEZIONE ISTRUTTORE AMMINISTRATIVO TEMPO DETERMINATO 12 MESI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/103" ; "01/09/2023" ; "ACQUISTO MODULO ANNUALE DEL FORMULARIO APPALTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/104" ; "01/09/2023" ; "ASSEGNAZIONE DEFINITIVA VOUCHER MINORI B2" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/102" ; "29/08/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/101" ; "28/08/2023" ; "AVVISO PUBBLICO CONCORSO SELEZIONE ASSISTENTE SOCIALE TEMPO DETERMINATO 12 MESI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/100" ; "22/08/2023" ; "ASSEGNAZIONE BENIFICI FONDO DOPO DI NOI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/99" ; "16/08/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2022/98" ; "11/08/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/97" ; "10/08/2023" ; "ACCREDITAMENTO DEI SERVIZI SOCIO ASSISTENZIALI DOMICILIARI, DEL SERVIZIO DI ASSISTENZA SPECIALISTICA SCOLASTICA E DEI SERVIZI RESIDENZIALI E DIURNI PER LA DISABILITA’ NEI COMUNI DELL’AMBITO TERRITORIALE DI VALLE CAMONICA. ESITI ISTRUTTORIA ED AGGIORNAMENTO ALBI DEGLI ENTI ACCREDITATI AGOSTO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/96" ; "04/08/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/95" ; "02/08/2023" ; "LIQUIDAZIONE BONUS ASSISTENTI FAMILIARI BENEFICIARIO S.L." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/94" ; "31/07/2023" ; "DISABILI LINEA 1.2 PNRR - LIQUIDAZIONE 1^ ACCONTO 10%" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/93" ; "25/07/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE PER LA SCRITTURA ALL'AUTORITA' GIUDIZIARIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/92" ; "18/07/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/91" ; "10/07/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/90" ; "07/07/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/89" ; "05/07/2023" ; "IMPEGNO DI SPESA PER IL CANONE ANNUALE DEL SUPPORTO TECNICO ''ENTERPRISE'' DELLA PIATTAFORMA INFORMATICA NEXTCLOUD " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/88" ; "28/06/2023" ; "APPROVAZIONE GRADUATORIA BANDO B2 - VOUCHER MINORI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2023"
"Determinazione Dirigenziale n. 2023/87" ; "22/06/2023" ; "APPROVAZIONE GRADUATORIA BANDO B2 - CAREGIVER FAMIGLIARE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"Determinazione Dirigenziale n. 2023/85" ; "21/06/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - ASS.NE ANCH'IO CARITAS" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"Determinazione Dirigenziale n. 2023/86" ; "21/06/2023" ; "IMPEGNO DI SPESA PER IL SERVIZIO DI NOLEGGIO A LUNGO TERMINE DI AUTO AZIENDALI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"Determinazione Dirigenziale n. 2023/84" ; "20/06/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - AFFIDAMENTO MULTIPLO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"Determinazione Dirigenziale n. 2023/83" ; "31/05/2023" ; "REGOLAMENTO PER L’ACCESSO ALLE PRESTAZIONI (SERVIZIO DI SOSTEGNO PER MINORI CON DISABILITA’ CENTRI ESTIVI RICREATIVI)" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/82" ; "25/05/2023" ; "IMPEGNO DI SPESA PER ADESIONE ALLO SPORTELLO APPALTI ACB" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/81" ; "22/05/2023" ; "ASSEGNAZIONE BENIFICI FONDO DOPO DI NOI UTENTE *omissis*" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/78" ; "08/05/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CASA GIONA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/77" ; "08/05/2023" ; "IMPEGNO DI SPESA PER L'ACQUISIZIONE TRIENNALE DEL SERVIZIO DI COMODATO D'USO DI DISPOSITIVI DI TELESOCCORSO " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/79" ; "08/05/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - CENTRO DIURNO SCARABEO, COOP. ARCOBALENO " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/75" ; "03/05/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CASA GIONA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/74" ; "03/05/2023" ; "AFFIDAMENTO SERVIZIO CONSULENZA LIBERO PROFESSIONALE IN MATERIA TECNICA NELL'AMBITO DELLE PROGETTAZIONI PNRR" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/76" ; "03/05/2023" ; "ANNULLAMENTO DELL'AFFIDAMENTO DI CUI ALLA DETERMINAZIONE 09/2023 DEL 18/01/2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/72" ; "02/05/2023" ; "ESITI PROCEDURA DI COPROGETTAZIONE DEL FINALIZZATA ALL’AFFIDAMENTO DELLA GESTIONE DEL PROGETTO PNRR M5C2 Sub-Investimento 1.1.2 Autonomia degli anziani non autosufficienti E RELATIVO IMPEGNO DI SPESA A VALERE SULL’AVVISO 1/2022 PNRR – Next Generation EU –  CUP G64H22000150006  – CIG 9737727288 e CIG 9737856CF9 - SOLCO e PIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/73" ; "02/05/2023" ; "ESITI PROCEDURA DI COPROGETTAZIONE DEL FINALIZZATA ALL’AFFIDAMENTO DELLA GESTIONE DEL PROGETTO PNRR M5C2 Sub-Investimento 1.1.2 Autonomia degli anziani non autosufficienti E RELATIVO IMPEGNO DI SPESA A VALERE SULL’AVVISO 1/2022 PNRR – Next Generation EU –  CUP G64H22000150006  – CIG 9737727288 e CIG 9737856CF9 - Ambito Tirano" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/69" ; "27/04/2023" ; "ASSEGNAZIONE BENIFICI FONDO DOPO DI NOI UTENTE **omissis**" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/68" ; "27/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CASA GIONA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/70" ; "27/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - COOP IL CERCHIO DELLA LUNA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/71" ; "27/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CASA GIONA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/66" ; "26/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - COOP IL CARDO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/67" ; "26/04/2023" ; "ESITI PROCEDURA DI COPROGETTAZIONE FINALIZZATA ALL'AFFIDAMENTO DELLA GESTIONE DEL PROGETTO PNRR M5C2 Sub-Investimento 1.3.1 E RELATIVO IMPEGNO DI SPESA - CUP G64H22000230006" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/64" ; "21/04/2023" ; "ANNULLAMENTO AFFIDAMENTO DI CUI ALLA D.D. 61/2023 DEL 17.04.2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/65" ; "21/04/2023" ; "PRESA D'ATTO RINUNCIA B2 E INDIVIDUAZIONE BENEFICIARI UNA TANTUM CAREGIVER" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/63" ; "18/04/2023" ; "ISTITUZIONE ELENCO CONSULENTI ED ESPERTI, PER L’AFFIDAMENTO DI CONSULENZE ED INCARICHI NELL’AMBITO DELLE PROGETTAZIONI, DEI SERVIZI E DELLE ATTIVITÀ PROMOSSE DALL’ATSP - 2° ELENCO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/60" ; "17/04/2023" ; "AFFIDAMENTO CUMULATIVO SERVIZI DI FORMAZIONE E VISITE MEDICHE DEL PERSONALE AZIENDALE - ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/62" ; "17/04/2023" ; "SERVIZIO DI INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA - CAMBIO DI COMUNITA' E ADEGUAMENTO DELLE SPESE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/61" ; "17/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CARITAS ZONALE DI DARFO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/58" ; "13/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - COOP. BUTTERFLY" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/57" ; "13/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CARITAS ZONALE DI DARFO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/59" ; "13/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - COOP IL CERCHIO DELLA LUNA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/55" ; "12/04/2023" ; "APPROVAZIONE AVVISO PUBBLICO MISURA B2" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/56" ; "12/04/2023" ; "MODIFICHE ALLA DOTAZIONE ORGANICA, STABILIZZAZIONI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/53" ; "11/04/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - CASA GIONA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/54" ; "11/04/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - PRO CASA ANZIANI NIARDO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/52" ; "05/04/2023" ; "IMPEGNO DI SPESA PER ACQUISTO DEL CORSO DI FORMAZIONE PER PSICOLOGI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/51" ; "04/04/2023" ; "ACQUISTO LICENZA TRIENNALE PROGRAMMA DI VIDEOCONFERENZA " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/50" ; "03/04/2023" ; "AFFIDAMENTO DEL SERVIZIO DI COMUNICAZIONE ISTITUZIONALE DELL'ENTE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/48" ; "30/03/2023" ; "ATTRIBUZIONI INDENNITA' PER SPECIFICHE RESPONSABILITA' ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"Determinazione Dirigenziale n. 2023/47" ; "30/03/2023" ; "CCNL ENTI LOCALI 16.11.2022 - ADDENDUM CONTRATTUALI, MODIFICHE, PROGRESSIONI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
