﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA DI CONSIGLIO COMUNALE N. 1 DEL 30/01/2023" ; "30/01/2023" ; "APPROVAZIONE DINIEGO STRALCIO PARZIALE - ARTICOLO 1, COMMI 227 -229, LEGGE N. 197/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 2 DEL 26/01/2023" ; "26/01/2023" ; "ANTICIPAZIONE DI TESORERIA E UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE A SPECIFICA DESTINAZIONE – ESERCIZIO 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 3 DEL 26/01/2023" ; "26/01/2023" ; "ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE. LISTE CIRCOSCRIZIONALI " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 1 DEL 12/01/2023" ; "12/01/2023" ; "PROPAGANDA ELETTORALE – INDIVIDUAZIONE, NUMERO E UBICAZIONE DEI LUOGHI  RISERVATI ALLA PROPAGANDA ELETTORALE PER LA ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023. LISTE CIRCOSCRIZIONALI " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 35 DEL 3 SETTEMBRE 2021" ; "03/09/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE CONCERNENTE LE ATTIVITA’ DI GESTIONE TECNICA DEI COLLETTORI FOGNARI DEL BACINO DELLA BASSA VALLE CAMONICA, DELLE RELATIVE STAZIONI DI SOLLEVAMENTO ED IL SERVIZIO DI DEPURAZIONE DELLE ACQUE REFLUE AFFLUENTI ALL’IMPIANTO DI DEPURAZIONE DI COSTA VOLPINO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 36 DEL 3 SETTEMBRE 2021" ; "03/09/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE CONCERNENTE LE ATTIVITA’ DI GESTIONE TECNICA DEI DEPURATORI COMUNALI DI MONTECAMPIONE 1200 E 1800 E POTABILIZZATORE MONTECAMPIONE 1800." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2021"
"DELIBERA DI GIUNTA COMUNALE N. 61 DEL 15/07/2021" ; "15/07/2021" ; "Approvazione del progetto definitivo-esecutivo relativo ai lavori di riqualificazione della strada intercomunale d’accesso al comprensorio sciistico di Montecampione e di collegamento all’Alpe Rosello – quinto stralcio – Risanamento conservativo tratti non interessati dai precedenti interventi”  CUP C45F18000040002 CUP COLLEGATO C47H20000020001  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 56 DEL 31/05/2021" ; "31/05/2021" ; "Approvazione perizia di variante in corso d’opera inerente l’ intervento di opere di ingegneria naturalistica mediante consolidamento del versante a valle della strada comunale e opere di drenaggio in località Marochello - CUP C43H19000480004 CIG 8480973053" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 57 DEL 31/05/2021" ; "31/05/2021" ; "Approvazione perizia suppletiva e di variante inerente la realizzazione di nuovo marciapiede in adiacenza alla s.p. 1 per eliminazione barriere architettoniche CUP C41B11000750001 CIG 8432735111" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 14 DEL 31/05/2021" ; "31/05/2021" ; "SECONDO AGGIORNAMENTO DELIBERA DI CONSIGLIO COMUNALE N. 4 DEL 05/02/2021 DI APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E DELL’ ELENCO ANNUALE DEI LAVORI PUBBLICI ANNO 2021, PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2021/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 15 DEL 31/05/2021" ; "31/05/2021" ; "ADOZIONE REGOLAMENTO EDILIZIO COMUNALE AI SENSI DELLA D.G.R. 24 OTTOBRE 2018 N. XI/695" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 48 DEL 20/05/2021" ; "20/05/2021" ; "ESAME ED APPROVAZIONE CONTRATTI PER LA SOMMINISTRAZIONE CONTINUA DI GAS E FORNITURA ELETTRICA PER GLI IMMOBILI COMUNALI DAL  01/07/2021 AL 30/06/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 47 DEL 20/05/2021" ; "20/05/2021" ; "APPROVAZIONE SCHEMA PROTOCOLLO D'INTESA PER LA PROMOZIONE DEL''PATTO TERRITORIALE PER LO SVILUPPO STRATEGICO, INTEGRATO E SOSTENIBILE DEL COMPRENSORIO SCIISTICO DI MONTECAMPIONE NELLA BASSA VALLE CAMONICA IN PROVINCIA DI BRESCIA''.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 44/2021" ; "17/05/2021" ; "Approvazione in linea tecnica del progetto preliminare relativo ai lavori di adeguamento della scuola per l’infanzia “Lucia Spagnoli” di Artogne  CUP C48I21000300001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2021"
"DELIBERA DI GIUNTA COMUNALE N. 42 DEL 29/04/2021" ; "29/04/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE FRA IL COMUNE DI ARTOGNE E LA SOCIETA’ “SEAC S.R.L.” PER LA REALIZZAZIONE DI STRUTTURE LEGATE ALL’ATTIVITA’ SPORTIVA DA REALIZZARSI NELLA STAZIONE TURISTICA DI MONTECAMPIONE IN LOCALITA’ “PRATI DI PREOTTONE”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 27 DEL 18/03/2021" ; "18/03/2021" ; "ESAME ED APPROVAZIONE DEL NUOVO SCHEMA DI CONTRATTO E DEL PROGETTO ESECUTIVO RELATIVO AI LAVORI DI REALIZZAZIONE E GESTIONE DELL’EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI – SCUOLA MEDIA E PALESTRA, MUNICIPIO E BIBLIOTECA, SCUOLA MATERNA, SCUOLA ELEMENTARE. CUP G43G17001390007 – CIG PADRE 77456432CF – CIG DERIVATI : ZDB3073109, Z7A307315D, Z4C30731B6, Z4230731F5 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 28 DEL 18/03/2021" ; "18/03/2021" ; "Approvazione della prima rettifica dello schema di protocollo d'intesa: Sviluppo rurale e turistico dell'area denominata “Piano delle Camere” sita in Comune di Artogne e in Comune di Bovegno" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 9 DEL 16/03/2021" ; "16/03/2021" ; "AGGIORNAMENTO DELIBERA DI CONSIGLIO COMUNALE N. 4 DEL 05/02/2021 DI APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E DELL’ELENCO ANNUALE DEI LAVORI PUBBLICI 2021, PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2021/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DELIBERA DI GIUNTA COMUNALE N. 24 DEL 04/03/2021" ; "04/03/2021" ; "AGGIORNAMENTO DELIBERA DI GIUNTA N. 123/2020 ESAME ED ADOZIONE SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023, ELENCO ANNUALE DEI LAVORI PUBBLICI ANNO 2021 – ADOZIONE SCHEMA PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2021/2022  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 23 DEL 04/03/2021" ; "04/03/2021" ; "Approvazione in linea tecnica dello studio di fattibilità tecnica ed economica per l’intervento integrato “Piazze : una comunità tra pascoli e montagne” riqualificazione dell’antico Borgo - CUP C43D21001470006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 22 DEL 04/03/2021" ; "04/03/2021" ; "Approvazione in linea tecnica dello studio di fattibilità tecnica ed economica per l’intervento integrato “Rigenera Artogne: nuovi spazi per la comunità” riqualificazione Piazzale Caduti del Lavoro” CUP C43D21001460006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 26 DEL 04/03/2021" ; "04/03/2021" ; "partecipazione al Bando di Regione Lombardia - D.G. Territorio e Protezione Civile - per «Interventi finalizzati alla riqualificazione e valorizzazione turistico-culturale dei borghi storici» ai sensi del D.d.u.o. 15 gennaio 2021 - n. 248 Candidatura dell’Intervento “Piazze: una comunità tra pascoli e montagne” riqualificazione dell’antico borgo. Trasmissione della richiesta di contributo a Regione Lombardia. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 25 DEL 04/03/2021" ; "04/03/2021" ; "partecipazione al Bando di Regione Lombardia - D.G. Territorio e Protezione Civile - per «Interventi finalizzati all’avvio dei processi di rigenerazione urbana» ai sensi del D.d.u.o. 15 gennaio 2021 - n. 245 Candidatura dell’Intervento integrato “Rigenera Artogne: nuovi spazi per la comunità” riqualificazione di Piazzale Caduti del Lavoro. Trasmissione della richiesta di contributo a Regione Lombardia. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 20 DEL 25/02/2021" ; "25/02/2021" ; "Approvazione perizia di variante in corso d’opera per intervento di messa in sicurezza dell’abitato di Piazze, frazione di Artogne, consistente nella realizzazione di un nuovo tratto fognario e contestuale rifacimento di un tratto esistente, intervento sito in via Case Cotti, Via Case Pedri e Via Panoramica - CUP C46H20000030002 – CIG 84575352AC  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"DELIBERA DI GIUNTA COMUNALE N. 17 DEL 18/02/2021" ; "18/02/2021" ; "Approvazione in linea tecnica dello studio di fattibilità tecnica ed economica per le opere di ristrutturazione e riqualificazione dell’edificio scolastico “Istituto Comprensivo F.lli Rosselli di Artogne” CUP C48I21000010001" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 18 DEL 18/02/2021" ; "18/02/2021" ; "Approvazione perizia di variante in corso d’opera inerente l’intervento di opere di ingegneria naturalistica mediante consolidamento del versante a monte della strada comunale e opere di drenaggio in località Marochello - CUP C43H19000840006 – CIG 8480973053" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 3 DEL 05/02/2021" ; "05/02/2021" ; "APPROVAZIONE VERIFICA QUALITA’ E QUANTITA’ AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, AD ATTIVITA’ PRODUTTIVE E TERZIARIE AI SENSI DELLE LEGGI N. 167 DEL 18/04/1962; N. 865 DEL 22/10/1971; N. 457 DEL 05/08/1978 - ADEMPIMENTI DI CUI ALL'ART. 172, LETTERA B) DEL D.LGS. 267/2000 - ANNO 2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"4" ; "05/02/2021" ; "APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E DELL’ELENCO ANNUALE DEI LAVORI PUBBLICI ANNO 2021, PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2021/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 1 DEL 22/01/2021" ; "22/01/2021" ; "ESAME OSSERVAZIONI ED APPROVAZIONE DEFINITIVA PRIMA VARIANTE PUNTUALE DEL PIANO DI GOVERNO DEL TERRITORIO DEL COMUNE DI ARTOGNE ED ADEGUAMENTO DELLO STUDIO GEOLOGICO DI SUPPORTO ALLA PIANIFICAZIONE COMUNALE ESISTENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"123" ; "22/12/2020" ; "ESAME ED ADOZIONE SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023, ELENCO ANNUALE DEI LAVORI PUBBLICI ANNO 2021 – ADOZIONE SCHEMA PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2021/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 76 DEL 15/10/2020" ; "23/11/2020" ; "Approvazione progetto esecutivo per opere di ingegneria naturalistica mediante consolidamento del versante a monte della strada comunale e opere di drenaggio in località Marochello e approvazione accordi bonari " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 75 DEL 15/10/2020" ; "15/10/2020" ; "Approvazione progetto esecutivo per opere di ingegneria naturalistica per consolidamento del versante a valle della strada comunale in località Marochello e approvazione accordi bonari" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"Delibera di Giunta Comunale n. 66 del 10 Settembre 2020" ; "10/09/2020" ; "Esame ed approvazione del progetto definitivo/esecutivo relativo alla realizzazione di nuovo marciapiede in adiacenza alla strada S.P. 1 per eliminazione barriere architettoniche – Variazione alla delibera di Giunta Comunale n. 12 del 24/01/2011 CUP C41B11000750001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
"Delibera di Giunta Comunale n. 53 del 21 Luglio 2020" ; "21/07/2020" ; "APPROVAZIONE DELLO STUDIO DI FATTIBILITA’ TECNICA ED ECONOMICA PER LAVORI DI REALIZZAZIONE -	NUOVO BACINO DI ACCUMULO IN LOC.TA’ “ACQUE FRESCHE” -	NUOVI TRONCHI DI TUBAZIONI IN VIA GIANICO/VALERIANA E VIA LEOPARDI NEL CAPOLUOGO -	SISTEMAZIONE TRATTO TERMINALE ACQUEDOTTO IN VIA XXV APRILE (LOC.TA’ CASA FERITI) -	SISTEMAZIONE BACINO DI ACCUMULO “BOLLA MINA”   CUP C47B19000230004 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2021"
