﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione n. 47-2023" ; "30/06/2023" ; "Liquidazione quota consortile anno 2023 al Consorzio Forestale Pizzo Badile." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2023"
"determinazione n. 52-2023" ; "30/06/2023" ; "Rimborso di extra versamento IMU anno 2022." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2023"
"Determinazione n.51-2023" ; "30/06/2023" ; "Gao - impegno di spesa e trasferimento somme all'Unione di Comuni Lombarda Cimbergo Pasprdo per servizi gestiti in forma associata." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2023"
"Determinazione n.50-2023" ; "30/06/2023" ; "Liquidazione servizio gestione impianti di illuminazione pubblica." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2023"
"Determinazione n.48-2023" ; "30/06/2023" ; "Liquidazione fornitura di materiale di floricoltura - CIG ZC53BB42B5." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"Determinazione n.49-2023" ; "30/06/2023" ; "Liquidazione intervento di interramento impianto di illuminazione pubblica e sostituzione di punti luce esistenti con posa di nuovi elementi con tecnologia a led – CIG ZE12DB71C7." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"Determinazione n. 46-2023" ; "28/06/2023" ; "“INTERVENTI DI RIQUALIFICAZIONE ENERGETICA EDIFICIO DI PROPRIETA’ COMUNALE SITO IN VIA RECALDINI 11 NEL COMUNE DI PASPARDO (BS)” – AGGIUDICAZIONE DEFINITIVA CUP: I68I21001280006 – CIG: 9880534A96" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2023"
"Determinazione n. 45-2023" ; "23/06/2023" ; "Determina a Contrattare e affidamento appalto per attivazione servizio PDND (PiattaformaDigitale Nazionale Dati) mediante affidamento diretto ai sensi dell’art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR - Misura 1.3.1 “Piattaforma Digitale Nazionale Dati – Comuni Ottobre 2022” PNRR M1C1 Investimento 1.3 “DATI E INTEROPERABILITA’” FINANZIATO DALL’UNIONE EUROPEA – NextGenerationEU-CUP: I51F2200485" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2023"
"determinazione n.44-2023" ; "16/06/2023" ; "Impegno di spesa per intervento di manutenzione della pompa sommersa a servizio della Malga Zumella Colombè nel Comune di Paspardo - affidamento diretto (art.36, comma 2, lett a) del D.Lgs.n.50/2016), CIG ZD03B976E4." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2023"
"Determinazione n. 42-2023" ; "08/06/2023" ; "PNRR – Misura M2C4I2.2 – Interventi per la resilienza, la valorizzazione del territorio e l’efficienza energetica dei comuni. - “Interventi di sistemazione dei rischi idrogeologici della strada dei mulini nel Comune di Paspardo (BS)” - CUP: I64H20000770001 - Determina a contrarre e aggiudicazione mediante affidamento diretto del servizio di supporto amministrativo e controllo gestione contributi PNRR NextGenerationEU – CIG: 9870854667" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2023"
"Determinazione n. 43-2023" ; "08/06/2023" ; "PNRR – Misura M2C4I2.2 – Interventi per la resilienza, la valorizzazione del territorio e l’efficienza energetica dei comuni. - “Interventi di messa in sicurezza della strada comunale in località Zumella nel Comune di Paspardo (BS)” - CUP: I67H20001710001 - Determina a contrarre e aggiudicazione mediante affidamento diretto del servizio di supporto amministrativo e controllo gestione contributi PNRR NextGenerationEU – CIG: 9870883E53" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2023"
"Determinazione n. 39-2023" ; "20/05/2023" ; "DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267/2000 – AVVIO DELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1 COMMA 2 LETT. B DELLA LEGGE 120/2020 PREVIA MANIFETSAZIONE DI INTERESSE PER GLI “INTERVENTI DI RIQUALIFICAZIONE ENERGETICA EDIFICIO DI PROPRIETA’ COMUNALE SITO IN VIA RECALDINI 11 NEL COMUNE DI PASPARDO (BS)” – CUP: I68I21001280006" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2023"
"Determinazione n.38-2023" ; "20/05/2023" ; "Impegno di spesa per fornitura materiale da segheria per interventi di manutenzione del patrimonio. Affidamento diretto D.Lgs.50/2026 - CIG ZA33B3EEB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"Determinazione n. 36-2023" ; "13/05/2023" ; "LAVORI DI MESSA IN SICUREZZA STRADA COMUNALE IN VIA MARTINAZZOLI CON RIFACIMENTO SOTTOSERVIZI NEL COMUNE DI PASPARDO (BS) – PROCEDURA CON AFFIDAMENTO DIRETTO D.LGS. 50/2016 NEL RISPETTO DI QUANTO INDICATO NELL’ART. 1 DELLA LEGGE N. 120 DEL 2020 COME SOSTITUITO DALL’ART. 51 DELLA LEGGE N. 108 DEL 2021 - CUP: I67H23000390001 - CIG: 9819954266" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"Determinazione n. 37-2023" ; "13/05/2023" ; "LAVORI DI MESSA IN SICUREZZA DI ALCUNI TRATTI DI STRADA GRAVEMENTE AMMALORATI ALL’INTERNO DEL CENTRO ABITATO NEL COMUNE DI PASPARDO (BS) – PROCEDURA CON AFFIDAMENTO DIRETTO D.LGS. 50/2016 - CUP: I67H23000400001 - CIG: 98200788B8" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"Determinazione n.35-2023" ; "12/05/2023" ; "Anticipazione di cassa per spese servizio economale - 2° trimestre 2023." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2023"
"Determinazione n. 34-2023" ; "08/05/2023" ; "Approvazione verbale di gara e aggiudicazione definitiva dell’asta pubblica per l’affitto della malga Zumella – Colombe’ di proprietà comunale per gli anni 2023-2029 " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2023"
"Determinazione n. 33-2023" ; "08/05/2023" ; "ELEZIONI CONSIGLIO REGIONALE E PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023 - LIQUIDAZIONE COMPENSO LAVORO STRAORDINARIO PRESTATO DAL PERSONALE COMUNALE NEL PERIODO INTERCORRENTE DA LUNEDÌ 19 DICEMBRE 2022 (55° GIORNO ANTECEDENTE) A VENERDÌ 17 FEBBRAIO 2023 (5° GIORNO SUCCESSIVO) PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI." ; "Servizio Anagrafe, Stato Civile, Elettorale" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2023"
"Determinazione n. 32-2023" ; "05/05/2023" ; "Prestazioni professionali relative alla predisposizione del piano di eliminazione delle barriere architettoniche (PEBA) nel Comune di Paspardo (BS) affidamento sottosoglia ai sensi dell’art. 30 del d.lgs. 50/2016 - affidamento diretto ai sensi del d.lgs 50/2016 art. 36 comma 2 lettera a) - CIG: ZBE3AE9378" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2023"
"Determinazione n. 31-2023" ; "04/05/2023" ; "Nomina commissione giudicatrice relativa all’asta pubblica per l’affitto della malga Zumella – Colombe’ di proprieta’ comunale per gli anni 2023-2029" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"Determinazione n. 30-2023" ; "04/05/2023" ; "Impegno di spesa per attivita’ di bonifica, aggiornamento e allineamento banca – dati catastale e supporto al personale dipendente anni 2023-2024 - CIG: Z713AF6716 " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2023"
"Determinazione n. 29-2023" ; "03/05/2023" ; "Lavori di riqualificazione energetica dell’edificio adibito a centro anziani nel Comune di Paspardo (BS) – opere di completamento - approvazione stato avanzamento lavori n. 2 e liquidazione certificato di pagamento n. 2 alla ditta Furloni Costruzioni s.r.l.  CUP: I68I21000520005 – CIG: 88386604F8 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"Determinazione n.26-2023" ; "28/04/2023" ; "Integrazione impegni di spesa e liquidazione servizio integrato energia immobili comunali stagione termica 2021-2022 - CIG ZC133575EF." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2023"
"Determinazione n. 25-2023" ; "21/04/2023" ; "Determinazione di affidamento diretto, ai sensi dell’art. 1 comma 2 del d.l. n. 76/2020 convertito dalla l. n. 120/2020 e s.m.i., delle prestazioni professionali relative alla progettazione di fattibilita’ tecnico – economica per l’efficientamento energetico di immobili di proprieta’ comunale anche per favorire la resilienza sociale ed istituzionale del territorio a valere sul fondo per la progettazione territoriale dpcm 17 dicembre 2021. - CUP: I63G22000210006 – CIG: 96624233B4 " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2023"
"Determinazione n.22-2023" ; "19/04/2023" ; "Impegno di spesa per organizzazione e svolgimento di evento in calendario il giono 11 maggio 2023 relativamente a iniziativa ''Festival culturale Oltreconfine 2023 9a edizione anno 2023''." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2023"
"Determinazione n.24-2023" ; "19/04/2023" ; "Trasferimento al polo liceale Camillo Golgi di Breno a finanziamento della progettazione e realizzazione di una stele commemorativa in ricordo del primo premio Nobel italiano Camillo Golgi." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2023"
"Determinazione n.23-2023" ; "19/04/2023" ; "Impegno di spesa per servizio Smartfolio Myparkfolio per gestione parcometri Vasp periodo 01.05.2023–30.04.2024 – CIG Z3B3ADB6DA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2023"
"Determinazione n. 21-2023" ; "13/04/2023" ; "Attivazione servizio PAGO PA mediante affidamento diretto ai sensi dell’art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato del D.L. n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR – Investimento 1.4 “Adozione piattaforma pagoPA” a favore della Ditta Halley Informatica – DETERMINA DI AGGIUDICAZIONE CUP: I61F22002250006 – CIG: 9771434A6B" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"Determinazione n. 20-2023" ; "13/04/2023" ; "Attivazione servizio APP IO mediante affidamento diretto ai sensi dell’art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato del D.L. n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR – Investimento 1.4 “Adozione app IO” a favore della Ditta Halley Informatica – DETERMINA DI AGGIUDICAZIONE CUP: I61F22002260006 – CIG: 9771400E5B" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"Determinazione n. 19-2023" ; "13/04/2023" ; "Attivazione servizio CLOUD mediante affidamento diretto ai sensi dell’art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato del D.L. n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR – Investimento 1.2 “Abilitazione al Cloud per le PA locali” a favore della Ditta Halley Informatica – DETERMINA DI AGGIUDICAZIONE CUP: I61C22001000006 – CIG: 9680269AAE" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"Determinazione n.17-2023" ; "08/04/2023" ; "Analisi microbiologiche e chimiche delle acque destinate al consumo umano nella rete idrica comunale, anno 2023 - procedura con affidamento diretto D.Lgs.n.50/2016 impegno di spesa CIG ZE63AB90D1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.18-2023" ; "08/04/2023" ; "Contratti di prestazione occasionale anno 2023 per lavoratori disoccupati, in mobilità o in regime di cassa integrazione guadagni ordinaria e straordinaria, ai sensi dell'art.54 bis legge 21 giugno 2017, n.96 - approvazione bando-avviso pubblico." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.13-2023" ; "07/04/2023" ; "Liquidazione oneri per disbrigo pratiche di passaggio di proprietà dell'autoveicolo Daihatsu Terios targa BV920EA - CIG ZCC3AB132C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.11-2023" ; "07/04/2023" ; "Liquidazione atti notarili relativi a permuta di aree comunali con aree di proprietà privata e di immobile di proprietà comunale con immobile di proprietà privata - CIG Z713A88A16, Z2C3A88A1E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.14-2023" ; "07/04/2023" ; "Liquidazione fornitura piastre in porfido per pavimentazione via Fontana CIG Z8D3AB1CAA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n. 16-2023" ; "07/04/2023" ; "Lavori di rifacimento dei sottoservizi in Via Martinazzoli nel Comune di Paspardo (BS) - Approvazione C.R.E. e contabilità finale.  CUP: I67H19000970004 - CIG: 8299099924" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2023"
"Determinazione n.10-2023" ; "07/04/2023" ; "Impegno di spesa per organizzazione evento musicale - CIG Z2C3AB1235. " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2023"
"Determinazione n. 9-2023" ; "24/03/2023" ; "CCNL funzioni locali 2019-2021 - nuovo sistema di classificazione ed inquadramento automatico del personale e altre disposizioni di prima applicazione." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2023"
"Determinazione n.7-2023" ; "06/03/2023" ; "Impegno di spesa per fornitura di terra vegetale per intervento di manutenzione presso impianto sportivo di via Canneto - Procedura con affidamento diretto D.Lgs.50/2016 CIG ZC03A3F721." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.5-2023" ; "13/02/2023" ; "Liquidazione oneri per utenza ee rifugio Colombè in località Zumella - CIG Z8D353A2C2." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2023"
"Determinazione n. 4-2023" ; "26/01/2023" ; "LAVORI DI RIQUALIFICAZIONE ENERGETICA DELL’EDIFICIO ADIBITO A CENTRO ANZIANI NEL COMUNE DI PASPARDO (BS) – OPERE DI COMPLETAMENTO - APPROVAZIONE STATO AVANZAMENTO LAVORI N. 1 E LIQUIDAZIONE CERTIFICATO DI PAGAMENTO N. 1 ALLA DITTA FURLONI COSTRUZIONI S.R.L. CUP I68I21000520005 – CIG: 88386604F8 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"Determinazione n.185-2022" ; "31/12/2022" ; "Integrazione impegno di spesa per manutenzioni impianti elettrici del patrimonio comunale anno 2022 - CIG Z5E34A8457." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.177-2022" ; "31/12/2022" ; "Impegno di spesa per acquisto di automezzo Daihatsu Terios targato BV920EA dalla Provincia di Brescia." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2023"
"Determinazione n.178-2022" ; "31/12/2022" ; "GAO - Impegno di spesa per trasferimento somme all'Unione per servizi gestiti in forma associata." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2023"
"Determinazione n.174-2022" ; "31/12/2022" ; "Liquidazione interventi di pulizia e disinfezione vasche acquedotto comunale in località Racco e Prada nel Comune di Paspardo." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2023"
"Determinazione n.179-2022" ; "31/12/2022" ; "Riversamento ad altro ente di importo relativo a introito TARI non di competenza." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2023"
"Determinazione n.186-2022" ; "31/12/2022" ; "Erogazione bonus bebè a favore dei nuovi nati nell'anno 2022. " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.169-2022" ; "31/12/2022" ; "Liquidazione fornitura di n.4 piante verdi." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"Determinazione n.190-2022" ; "31/12/2022" ; "Proroga, per la stagione termica 2022-2023 del servizio integrato energia immobili comunali, manutenzione ordinaria caldaie murali impianti termici installati negli immobili e manutenzione ordinaria impianto fotovoltaico installato sulla copertura dell'edificio scolastico - CIG Z033AF0DA1. " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2023"
"Determinazione n.175-2022" ; "31/12/2022" ; "Integrazione impegno di spesa per servizio di analisi delle acque potabili nelle reti idriche comunali anno 2022 - CIG Z0334A8453." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2023"
"Determinazione n.188-2022" ; "31/12/2022" ; "Servizio ambiente 2023 Raccolta trasporto smaltimento rifiuti solidi urbani/ingombranti noleggio cassoni rsi/verde e raccolta smaltimento materiale di varia tipologia - CIG 9766629D34." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.187-2022" ; "31/12/2022" ; "Erogazione borsa di studio a favore degli studenti diplomati nell'anno 2022." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n. 164-2022" ; "29/12/2022" ; "“INTERVENTI DI MANUTENZIONE PRESSO AREA IN LOCALITA’ PONTE DELLA SEGA NEL COMUNE DI PASPARDO (BS)”" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2022"
"Determinazione n. 163-2022" ; "29/12/2022" ; "IMPEGNO DI SPESA PER SUPPORTO TECNICO – AMMINISTRATIVO PER LA PRESENTAZIONE E SUCCESSIVA RENDICONTAZIONE DELLA DOMANDA DI CONTRIBUTO NELL’AMBITO DEL BANDO RIGENERA DI REGIONE LOMBARDIA DEGLI ''INTERVENTI DI RIQUALIFICAZIONE ENERGETICA EDIFICIO DI PROPRIETA' COMUNALE SITO IN VIA RECALDINI 11 NEL COMUNE DI PASPARDO (BS)'' - CUP: I68I21001280006 - CIG: Z63394BA45" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2022"
"Determinazione n. 157-2022" ; "19/12/2022" ; "ELEZIONI REGIONALI DI DOMENICA 12 E LUNEDI’ 13 FEBBRAIO 2022 - IMPEGNO DI SPESA PER FORNITURA STAMPATI O PRODOTTI INFORMATICI SOSTITUTIVI PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI CIG ZB239393DA" ; "Servizio Anagrafe, Stato Civile, Elettorale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2023"
"Determinazione n.156-2022" ; "19/12/2022" ; "COMIZI ELETTORALI DI DOMENICA 12 E LUNEDI’ 13 FEBBRAIO 2023 COSTITUZIONE UFFICIO ELETTORALE COMUNALE AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DA LUNEDI’ 19 DICEMBRE 2022 (55° GIORNO ANTECEDENTE) A VENERDI’ 17 FEBBRAIO 2023 (5° GIORNO SUCCESSIVO)" ; "Servizio Anagrafe, Stato Civile, Elettorale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2023"
"Determinazione n.162-2022" ; "19/12/2022" ; "Integrazione impegno di spesa per servizio gestione tecnica anno 2022 depuratori di loc. Canneto e Volbigana in Comune di Paspardo - CIG 9057667F40." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2023"
