﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"98" ; "19/10/2021" ; "Intervento sulla rete stradale esistente per la messa in sicurezza della mobilità dolce e dell’utenza debole – Sostituzione impianti semaforico lungo la SP5 – CIG Z3D33501F5 - Affidamento, ai sensi dell’art. 32, comma 7, del Codice degli Appalti " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"100" ; "19/10/2021" ; "Interventi di trasferimento apparecchiature informatiche e affini presso la nuova sede sita in Cividate Camuno Via Roma n. 29. Affidamento diretto, ai sensi dell’art.36 c.2 lettera a) del d.lgs 50/2016, alla ditta Ad Services Srl con sede in Brescia via L. Manara 1/E-  CIG: Z9F33541A1 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"96" ; "18/10/2021" ; " Fornitura di beni e servizi per lo studio e la messa in opera di interventi sull’infrastruttura di videosorveglianza in uso al comando di Polizia Locale. Affidamento diretto, ai sensi dell’art.36 c.2 lettera a) del d.lgs 50/2016, alla ditta Nexio Informatica srl , con sede legale in via G. Marconi 50 - 25050 Temu' (bs) -  CIG: Z2D30AAD6D " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"95" ; "18/10/2021" ; "Impegno di spesa per corso di aggiornamento sul tema ''Procedimenti e accertamenti anagrafici'' CIG: ZD63382119 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"93" ; "11/10/2021" ; "Affidamento diretto,  alla  società SODI SCIENTIFICA SRL, del Servizio di revisione e taratura annuale del dispositivo Autovelox 106 Premium in dotazione al Comando di Polizia Locale dell'Unione Antichi Borghi di Vallecamonica.   CIG: Z7333821DE " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"91" ; "11/10/2021" ; "Affidamento diretto, tramite SINTEL Regione Lombardia, alla Società NEXIO Informatica SRL, della fornitura ed installazione di videotelefoni per la gestione multiservizi.  – CIG Z41334B885  - articolo 36 comma 2 lettera a) del codice degli appalti.    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2021"
"94" ; "11/10/2021" ; "Liquidazione del lavoro straordinario prestato in occasione delle elezioni amministrative del 3 e 4 Ottobre 2021 relative ai Comuni di Ossimo ed Esine. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"92" ; "11/10/2021" ; "Affidamento diretto, alla ditta BELLICINI FULVIO Carpenteria-lattoneria, dei lavori relativi alla sabbiatura e verniciatura dei cancelli di accesso alla nuova sede dell'Unione Antichi Borghi di Vallecamonica sita in Cividate Camuno, Via Roma nr° 29. CIG: Z0B336632D " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2021"
"90" ; "08/10/2021" ; "Indicazioni in merito al  decreto-legge 21 settembre 2021, n. 127 avente ad oggetto ''misure urgenti per assicurare lo svolgimento in sicurezza del lavoro pubblico e privato mediante l'estensione dell'ambito applicativo della certificazione verde COVID-19 e il rafforzamento del sistema di screening'' e aggiornamento protocollo covid." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"88" ; "05/10/2021" ; "Approvazione e liquidazione rendiconto spese economali III trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2021"
"89" ; "05/10/2021" ; "Proroga tecnica alla Società Gruppo Se.Co.Ges Srl con sede in Brescia (BS) del servizio Cloud, disaster recovery e gestione documentale per l'Unione Antichi Borghi di Vallecamonica e il Comune di Malegno fino al 31/12/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"86" ; "27/09/2021" ; "Assunzione a tempo determinato di personale ''collaboratore amministrativo, ausiliario della sosta, messo notificatore'' Categoria B, Posizione Economica B. Approvazione del bando di concorso e dello schema di domanda." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2021"
"87" ; "27/09/2021" ; "Autorizzazione preventiva ad effettuare lavoro straordinario in occasione delle elezioni amministrative del 3 e 4 Ottobre 2021 relative ai Comuni di Ossimo ed Esine" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2021"
"85" ; "27/09/2021" ; "Affidamento diretto alla ditta Sangalli srl con sede in Malegno (BS), del servizio di manutenzione di automezzi, in riferimento alla propria determinazione n. 181 del 29/12/2017. CIG: Z18216ECB2" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2021"
"84" ; "22/09/2021" ; "Affidamento diretto alla Ditta Pelamatti Personal Computer con sede in Breno, via Adamello nr° 15, dell' emissione nuovo certificato di firma digitale per dipendente dell'Unione. CIG: ZC133254E4" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"83" ; "21/09/2021" ; "Assunzione a tempo pieno e indeterminato di una unità di personale ''Istruttore direttivo amministrativo contabile'' cat. D1 con decorrenza 21/09/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2021"
"82" ; "13/09/2021" ; "Affidamento diretto, mediante piattaforma MEPA alla Società Maggioli SPA con sede in Santarcangelo di Romagna (RN)P.IVA 02066400405/C.F. 06188330150 per il rinnovo dei  certificati digitali di produzione SIOPE+ dei Comuni di Borno, Malegno, Niardo e Unione Antichi Borghi di Vallecamonica. CIG ZF330397E" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"81" ; "07/09/2021" ; "Integrazione impegno di spesa  in favore della ditta G.T.M. SRL con sede in Darfo B.T. (BS), per il noleggio di un sistema digitale di copiatura, stampa e scansione  per gli uffici dell’Unione Antichi Borghi di Valle Camonica -  CIG: Z591D2B570" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"80" ; "06/09/2021" ; "Rimborso somme erroneamente versate relativa al pagamento dei diritti di istruttoria SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"78" ; "30/08/2021" ; "Assunzione impegno di spesa a favore delle ''RSA CAVALIER PAOLO RIVADOSSI'' con sede legale in Borno, via Milano nr° 20/B, per l'inserimento in R.S.A. di un utente del Comune di Malegno sig. C.M." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2021"
"79" ; "30/08/2021" ; "Integrazione impegni di spesa assunti con determinazioni dirigenziali nr° 77 e 78 del 30/08/2021 per imposta di bollo dovuta." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"77" ; "30/08/2021" ; "Assunzione impegno di spesa a favore della ''PIA FONDAZIONE VALLE CAMONICA ONLUS '' con sede legale in Malegno, via Lanico nr°2,   l'inserimento in appartamento protetto di un utente del Comune di Malegno sig. B.G." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2021"
"76" ; "23/08/2021" ; "Assunzione impegno di spesa a favore della ''Anch'io - Comunità Accoglienza Caritas ASSOCIAZIONE ANCH'IO'' con sede legale in via Scura n.1 - 25047 Darfo Boario Terme (BS)  per la proroga di un inserimento a favore dell'utente P.M. del Comune di Esine" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2021"
"73" ; "16/08/2021" ; "Proroga assunzione a tempo pieno e determinato di una unità di personale ''Istruttore direttivo amministrativo contabile'' dal 21/08/2021 al 20/09/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2021"
"74" ; "16/08/2021" ; "Intervento sulla rete stradale esistente per la messa in sicurezza della mobilità dolce e dell’utenza debole – CUP G39JI000650002 Affidamento, ai sensi dell’art. 32, comma 7, del Codice degli Appalti per incarico di direzione lavori ed attività connesse – CIG ZD43250CD8 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2021"
"75" ; "16/08/2021" ; "Intervento sulla rete stradale esistente per la messa in sicurezza della mobilità dolce e dell’utenza debole – CUP G39JI000650002 Affidamento, ai sensi dell’art. 32, comma 7, del Codice degli Appalti per incarico di coordinatore della sicurezza – CIG Z793250CD4 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2021"
"72" ; "02/08/2021" ; "Affidamento diretto, mediante MEPA, alla Società CIABILLI S.r.l., per la fornitura di un’autovettura uso esclusivo Polizia Locale; - CIG: ZA43284730 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"71" ; "29/07/2021" ; "Impegno di spesa in favore della Comunità Montana di Vallecamonica per quota associativa ANNO 2021. Progetto e coordinamento operativo SUAP " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2021"
"70" ; "27/07/2021" ; "Impegno di spesa per rimborso spese viaggi incarico condivisione prestazione lavorativa servizio economico finanziario sig.ra Elena Bonomelli periodo dal 01/01/2021 al 30/06/2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"68" ; "26/07/2021" ; "Assunzione impegno di spesa a favore della ''Anch'io - Comunità Accoglienza Caritas ASSOCIAZIONE ANCH'IO'' con sede legale in iva Scura n.1 - 25047 Darfo Boario Terme (BS)  per l'attivazione di un inserimento a favore dell'utente P.M." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"67" ; "26/07/2021" ; "Affidamento diretto, mediante MEPA, alla società MAGGIOLI SPA, con sede in VIA DEL CARPINO 8 - 47822 - SANTARCANGELO DI ROMAGNA (RN), del rinnovo del servizio di abbonamento annuale circolari Entionline per le materie ragioneria, personale, tributi locali, affari generali, demografici, appalti e contratti, area tecnica e polizia locale. Dal 01/09/2021 al 31/08/2022. CIG: Z963297166" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"69" ; "26/07/2021" ; "Affidamento diretto, mediante Sintel, alla ditta Gruppo Se.Co.Ges Srl con sede in Brescia (BS) del passaggio al servizio Cloud per il Comune di Malegno. CIG: Z1A329018A " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2021"
"65" ; "19/07/2021" ; "Proroga di nr° 1 DOTE COMUNE di ulteriori mesi 6 all'interno dell'Unione Antichi Borghi di Vallecamonica - Settore Polizia Locale" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2021"
"66" ; "19/07/2021" ; "Codice della strada - Approvazione ruoli coattivi anno 2019  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2021"
"61" ; "16/07/2021" ; "Affidamento diretto, alla Società CoLibrì System S.p.A. con sede in Via Giuseppe Ripamonti, 44 - 20141 Milano,della fornitura della macchina copertinatrice e-DaVinci con la formula del comodato d’uso gratuito e delle copertine ecologiche. CIG: ZF732759BC" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"64" ; "14/07/2021" ; "Affidamento diretto, alla FARMACIA COMUNALE DI CIVIDATE CAMUNO, con sede in Piazza Fiamme Verdi nr° 14, dell'esecuzione di test antigenici rapidi per sars CoV-2 per i dipendenti dell'Unione Antichi Borghi di Vallecamonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2021"
"60" ; "02/07/2021" ; "Impegno di spesa in favore della Comunità Montana di Vallecamonica per il funzionamento dello Sportello Telematico polifunzionale standard per la trasmissione delle istanze dei comuni dell’Unione – Evoluzione di www.sportellotelematico.cmvallecamonica.bs.it." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"59" ; "02/07/2021" ; "Approvazione e liquidazione rendiconto spese economali II trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"58" ; "02/07/2021" ; "Impegno di spesa per seminario di aggiornamento sul tema ''La gestione delle riaperture delle manifestazioni temporanee nel rispetto delle disposizioni anti Covid-19'' CIG:ZBE32605D6" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"63" ; "02/07/2021" ; "Autorizzazione allo scarto di documenti d’archivio." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"62" ; "02/07/2021" ; "Affidamento incarico di collaborazione occasionale presso l'area finanziaria" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2021"
"54" ; "18/06/2021" ; "Affidamento diretto, mediante SINTEL, alla Società TIPOGRAFIA CAMUNA SPA,con sede legale in Breno (BS), via Mazzini nr° 92, del progetto sperimentale per l'avvio dell'ufficio tributi dell'Unione degli Antichi Borghi di Vallecamonica. CIG: Z103217B2A" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"57" ; "18/06/2021" ; "Affidamento fornitura di gas per gli immobili dell'ente in Cividate Camuno, via Roma nr° 29, con la Società Vallle Camonica Servizi Vendite SPA per il periodo dall'1/07/2021 al 30/06/2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"56" ; "18/06/2021" ; "Affidamento fornitura di energia elettrica per gli immobili dell'ente con la Società Vallle Camonica Servizi Vendite SPA per il periodo dal 01/07/2021 al 30/06/2022. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"52" ; "07/06/2021" ; "Rimborso somma erroneamente versata relativa al pagamento dei diritti di istruttoria SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2021"
"53" ; "07/06/2021" ; "Integrazione alla determinazione n. 42 del 30/04/2021. Affidamento diretto, alla Società FAGEC snc, della fornitura e posa di n. 2 serramenti in pvc da impiegare presso la nuova sede dell'Unione Antichi Borghi di Vallecamonica sita in  Cividate Camuno, Via Roma nr° 29. CIG:ZC731A358E   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2021"
"51" ; "31/05/2021" ; "Rimborso somma erroneamente versata relativa al pagamento dei diritti di istruttoria SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Scelli Paolo " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2021"
"50" ; "25/05/2021" ; "Affidamento diretto, alla ditta IRGEME DI GIORGI MARIANGELA Via Gera, 29 - 25050 Niardo (Bs), del servizio di pulizia ordinaria quindicinale presso la nuova sede dell'Unione in via Roma n. 29, Cividate Camuno. CIG: ZDC321173C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2021"
"49" ; "24/05/2021" ; "intervento sulla rete stradale esistente per la messa in sicurezza della mobilità dolce e dell’utenza debole – cup G39JI000650002 - CIG 8731259ED9 - Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del d. lgs 50/2016 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2021"
"48" ; "17/05/2021" ; "Revoca dell'affidamento diretto di cui alla determinazione nr° 109 del 22/12/2020 e avvio nuova procedura di affidamento diretto, ai sensi ai sensi dell’articolo 36, comma 2 lettera a), del D.Lgs. n.50/2016, al Ristorante Pizzeria M. SAS di Corso Michele & C. con sede in Malegno, via Cavour nr° 14, del servizio sostitutivo mensa dipendenti per l'anno 2021. CIG: Z7431C3C67" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"47" ; "17/05/2021" ; "Integrazione impegno di spesa assunto con determinazione dirigenziale nr° 107 del 22/12/2020 con contestuale proroga dell'affidamento diretto alla ditta RISTORANTE PIZZERIA BAR GIARDINO DI CASTELLANI ANTONELLA del servizio sostitutivo mensa dipendenti. CIG: Z952FF8CC3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"45" ; "12/05/2021" ; "Affidamento diretto, tramite piattaforma Mepa, alla ditta Maggioli  spa con sede in Sant’Arcangelo di Romagna (RN), dell’attività di assistenza e formazione per la  suite Sicr@web Per l’Unione e i Comuni aderenti -  CIG: Z9731B1EB7" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"46" ; "12/05/2021" ; "Affidamento diretto alla Ditta Pelamatti Personal Computer con sede in Breno, via Adamello nr° 15, dell' emissione nuovo certificato di firma digitale per dipendente del Comune di Malegno. CIG: Z6A31C3AB0" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"44" ; "04/05/2021" ; "Affidamento diretto, alla Società Publika Servizi S.r.l., del servizio di informazione giuridica in ambito di gestione del personale. CIG: Z7931A3329" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"43" ; "04/05/2021" ; "Affidamento diretto, alla Società NEXIO Informatica srl Unipersonale, della fornitura di una licenza Office 365 Business pc portatile in dotazione all'Unione Antichi Borghi di Vallecamonica. CIG: ZE131A32C2" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"40" ; "30/04/2021" ; "Affidamento diretto, tramite Sintel Regione Lombardia, alla FRATERNITA' SISTEMI - IMPRESA SOCIALE - SO- CIETA' COOPERATIVA SOCIALE ONLUS, dell'avvio del progetto di costituzione dell'Ufficio Tributi dell'Unione Antichi Borghi di Vallecamonica. CIG: ZCF3150050" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"42" ; "30/04/2021" ; "Affidamento diretto, alla Società FAGEC snc, della fornitura e posa di n. 2 serramenti in pvc e di n. 2 front office da impiegare presso la nuova sede dell'Unione Antichi Borghi di Vallecamonica sita in Cividate Camuno, Via Roma nr° 29. CIG:ZC731A358E " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2021"
