﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"135-2022" ; "07/11/2022" ; "Attivazione della polizza Responsabilità Civile RCT/RCO n. 202895623 con la compagnia assicurativa Nobis con conseguente liquidazione del rateo per il periodo 01.11.2022-31.12.2022 a favore della ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"138-2022" ; "07/11/2022" ; "Liquidazione a favore della Comunità Montana di Valle Camonica, quota di competenza riferita alla I tranche degli interventi eseguiti per la “manutenzione straordinaria della viabilità intercomunale Monno – Edolo denominata Strada di S. Brizio”." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2023"
"137-2022" ; "07/11/2022" ; "Affidamento appalto mediante cottimo fiduciario diretto ex art. 13 commi 1 e 4  lett. d) del Regolamento comunale per l’esecuzione di lavori, forniture e servizi in economia, alla ditta PIETRINI s.r.l. con sede in Sacca di Esine (BS) Via Casa Bianca, 182/a – P.I. 02018180980, per l’esecuzione dei lavori di rifacimento tratto di asfalto lungo la Via Roma. (codice CIG   Z9839169BE)." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2023"
"133-2022" ; "26/10/2022" ; "Impegno di spesa a favore della ditta Baccanelli Marina con sede in Via Aldo Moro, 1 25040 Berzo Demo (BS) per fornitura fiori e corone d’alloro per la celebrazione del 104° anniversario del “IV novembre”, in programma per domenica 06 Novembre 2022. ( CIG Z71385297F) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"131-2022" ; "22/10/2022" ; "Approvazione della graduatoria di assegnazione delle concessioni di posteggi disponibili nel mercato settimanale di Monno, a seguito pubblicazione bando pubblico. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"132-2022" ; "22/10/2022" ; "Integrazione impegno di spesa per “servizio verifica e manutenzione orologi da torre” (Codice CIG  Z3F2B5F081) a favore della ditta Rubagotti Carlo s.r.l. –con sede in Cologne (BS) in via Caduti sul lavoro, 50, p.i. 02803930987." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"130-2022" ; "22/10/2022" ; "Assunzione impegno di spesa della quota da trasferire all’Unione dei Comuni Lombarda dell’Alta Valle Camonica quale compartecipazione della spesa per sostegno alla funzionalità dell’emittente Pontedilegno, per l’anno 2022. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"129-2022" ; "12/10/2022" ; "Assunzione impegno di spesa della quota da trasferire all’Unione dei Comuni Lombarda dell’Alta Valle Camonica quale compartecipazione della spesa per l’organizzazione della manifestazione a carattere sportivo denominata “Adamello Ultra Trail” (sui camminamenti della Grande Guerra) svoltasi il 23/24/25 settembre 2022. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"128-2022" ; "12/10/2022" ; "''Elezioni Politiche di domenica 25 settembre 2022 Liquidazione delle prestazioni di lavoro straordinario svolto dal personale comunale e dal personale dell’Unione dei Comuni Lombarda dell’Alta Valle Camonica.'' " ; "Ufficio Personale" ; "Determina dirigenziale" ; "Segretario Comunale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"126-2022" ; "05/10/2022" ; "Impegno di spesa a favore di Valle Camonica Servizi s.r.l. per adeguamento e implementazione impianto di illuminazione pubblica lungo Via Salina di Monno." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"125-2022" ; "05/10/2022" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Autotrasporti Radici Armando con sede a Vezza d’Oglio (BS) in Via Nazionale, 138, p.i. 00404870982, per trasporto da Berzo Inferiore alla loc. Mortirolo di Monno, di palo per nuovo impianto di telecomunicazioni “TIM s.p.a.”. Assunzione impegno di spesa (CIG  Z073875549) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2022"
"127-2022" ; "05/10/2022" ; "Affidamento cottimo fiduciario diretto a favore della ditta Halley Informatica S.r.l. per il servizio di rilegatura degli atti originali (determinazioni dei Responsabili di Servizio, deliberazioni della Giunta e del Consiglio Comunale) relativi agli anni 2020 e 2021. Assunzione impegno di spesa. (CIG - Z12384B0C9) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"121-2022" ; "30/09/2022" ; "''“Realizzazione di nuovo tratto di marciapiede lungo la Via Valtellina di Monno al fine di rendere più sicuro il transito pedonale” (CUP.  I84E20001210001 - CIG:  885192686A) Approvazione Certificato di Regolare Esecuzione, Relazione del D.L. sul Conto Finale, Revisione Prezzi ai sensi dell’art. 26, c. 1, del D.L. 50/2022, convertito con modificazioni dalla Legge 15 luglio 2022 n. 91 e liquidazione Stato Finale a favore della ditta ALBERTANI GIANPIETRO con sede in Via Dosso, 71 – 25040 Corteno G" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"119-2022" ; "30/09/2022" ; "LIQUIDAZIONE DIRITTI DI SEGRETERIA E DI ROGITO RISCOSSI NEL 3 TRIMESTRE 2022." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"120-2022" ; "30/09/2022" ; "Approvazione del rendiconto delle spese sostenute dall’economo Comunale durante il 3° trimestre dell’anno 2022." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"124-2022" ; "30/09/2022" ; "''Consultazioni elettorali di domenica 25 settembre 2022 per l’Elezione della Camera dei deputati e del Senato della Repubblica. Liquidazione competenze ai componenti il seggio elettorale.''" ; "Ufficio Personale" ; "Determina dirigenziale" ; "Segretario Comunale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"122-2022" ; "30/09/2022" ; "Progettazione ed esecuzione degli “Interventi di messa in sicurezza del dissesto franoso in Loc. Fosà nel Comune di Monno” (CUP.   I83H20000280002), mediante affidamento delle attività in house, a favore del Consorzio Forestale Due Parchi, ai sensi degli artt. 5 e 192 del D.lgs. 50/2016  (CIG   9494118A04)" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2022"
"123-2022" ; "30/09/2022" ; "''Acquisto di immobile (fabbricato e area di pertinenza) sito in comune di Mazzo di Valtellina (SO) località Mortirolo – Pozzi Neri, in comproprietà indivisa (quota 1/2 ciascuno) con il comune di Mazzo di Valtellina (SO). Assunzione impegni di spesa a favore di : - Società A2A spa con sede in Brescia Via Lamarmora, 230 per il pagamento del corrispettivo di vendita. (CIG Z7E37CC4DF). - Giandomenico Schiantarelli Notaio con sede in Tirano (SO) Viale Italia, 24 per spese rogito notarile. (CIG Z37385" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"117-2022" ; "15/09/2022" ; "“Riqualificazione e funzionalizzazione dello spazio a verde in adiacenza alla P.zza IV Novembre di Monno”. (CUP:  I84D16000010002 – CIG:  91296834BF) Autorizzazione all’impresa appaltatrice IDRAULICA RE.BER. s.n.c. a subappaltare parte delle opere da fabbro a favore della ditta DUCCOLI CELESTE con sede a Niardo (BS) p.i. 00802400986 e parte delle opere da elettricista a favore della ditta ELETTRO RIVAN di RIVADOSSI IVAN con sede a Borno (BS) p.i. 02992920989. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"115-2022" ; "15/09/2022" ; "“Manutenzione straordinaria del Rifugio “Al Lago del Mortirolo”, mediante adeguamento igienico funzionale”. (CUP.   I89H20000040006  -  CIG:  88143843C8) Approvazione Certificato di Regolare Esecuzione, Relazione del D.L. sul Conto Finale e liquidazione Stato Finale a favore della ditta CANTI COSTRUZIONI s.r.l. con sede in Via Rassiche, 5 – 25048 Edolo (BS) p.i. 02524170988. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"118-2022" ; "15/09/2022" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della Ditta CirilloBus s.a.s. di Pietroboni Cirillo & C. con sede in Monno (BS) in Via Mortirolo 47/d per il servizio di trasporto scolastico per uscita anticipata alle ore 12.00 dei bambini frequentanti la scuola secondaria di primo grado di Edolo (tratta Edolo – Monno nel periodo dal 12-09 al 24-09-2022). Assunzione impegno di spesa. (CIG Z8B3815918) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"114-2022" ; "15/09/2022" ; "''Attivazione di contratti di prestazione occasionale – anno 2022  (art. 54 bis della Legge 21 giugno 2017 n. 96). Integrazione della graduatoria precedentemente approvata con determinazione n. 18 del 14/02/2022 a seguito ulteriori domande pervenute ed assunzione impegno di spesa a favore dell'INPS di una somma aggiuntiva mediante fondi comunali.'' " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"112-2022" ; "03/09/2022" ; "''Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta TOMASI L DI TOMASI LIVIO con sede in Edolo (BS) in Via Gelpi, 63 C.F.  TMSLVI67B18D391Y  - P.ta IVA IT01608200984 , per realizzazione di una lapide commemorativa in ricordo del sig. C.G.A. Assunzione impegno di spesa (CIG Z0237BE24C).'' " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"111-2022" ; "31/08/2022" ; "Affidamento cottimo fiduciario diretto, a norma del regolamento Comunale per lavori, forniture e servizi in economia, a favore della ditta Adamello Tagli di Piloni geom. Walter con sede legale in Edolo (BS) Via Rassiche, 28, p.i. 02835460987, per opere di realizzazione foro presso la cucina del Rifugio comunale Al Lago del Mortirolo, per adeguamento normativa esalazioni G.P.L.. (CIG   ZF937FABE2)  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"110-2022" ; "22/08/2022" ; "Impegno di spesa per installazione impianto rete internet presso CàMon, a favore della ditta S.I.M. Informatica S.R.L. a socio unico con sede in Via dell’Industria, 23 25040 Malonno (BS) CF e P.IVA 03482300989. (CIG  Z4437E57E6)" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"109-2022" ; "22/08/2022" ; "Affidamento cottimo fiduciario diretto per stampa e fornitura di buste americane con intestazione del comune di Monno, a favore della ditta Litos s.r.l. con sede in Via Pasture, 3 a Gianico, e assunzione del relativo impegno di spesa. (CIG Z6C37876E0)." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"108_2022" ; "17/08/2022" ; "“Riqualificazione e funzionalizzazione dello spazio a verde in adiacenza alla P.zza IV Novembre di Monno”. (CUP.  I84D16000010002 – CIG: 91296834BF) Approvazione e liquidazione 1° S.A.L. a tutto il 11.08.2022 a favore della ditta appaltatrice IDRAULICA RE.BER. s.n.c. con sede in Via Campello, 37 – 25053 Malegno (BS) p.i. 01607650981 " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"107_2022" ; "12/08/2022" ; "Affidamento alla ditta VALSCAVI di Pasquini G. Mauro, con sede in Sonico (BS), servizio di disotturazione tratto di tubazione (acque bianche) otturata da sabbia, posta in Via Mortirolo. Assunzione impegno di spesa. (CIG  Z5537D7808) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"103-2022" ; "11/08/2022" ; "Approvazione Ruolo Generale per la bollettazione dei servizi di acquedotto, fognatura, depurazione e votiva cimiteriale per l’anno 2021, e contestuale assunzione impegno di spesa per il versamento delle componenti tariffarie UI1 - UI2 - UI3 – UI4 per il servizio idrico integrato a favore della Cassa Conguaglio per il Settore Elettrico (CCSE) Dataentry Idrico. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2022"
"106-2022" ; "11/08/2022" ; "Assunzione impegno di spesa e liquidazione a favore dell’Unione dei Comuni dell’Alta Valle Camonica, la quota riferita all’incarico di conduzione e manutenzione delle centrali termiche del Comune di Monno per le stagioni termiche dal 01/08/2022 al 31/07/2024." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"104-2022" ; "11/08/2022" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta ALBERTANI GIANPIETRO con sede in Via Dosso, 71 – 25040 Corteno Golgi (BS) p.i. 02422190989, per opere di realizzazione basamento di alloggio di nuovo palo per telecomunicazione, presso la loc. Valgac del Mortirolo. Assunzione impegno di spesa (CIG  Z6D37D6DD5)  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"105-2022" ; "11/08/2022" ; "Affidamento alla società Valle Camonica Servizi Vendite S.p.a. con sede a Darfo Boario Terme (BS) Codice Fiscale e Partita Iva 02349420980 fornitura di gas naturale (CIG ZA737CC523) per gli edifici comunali dal 01/10/2022 al 30/09/2023.  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/10/2022"
"101-2022" ; "30/07/2022" ; "Consultazioni elettorali di domenica 25 settembre 2022 per l’Elezione della Camera dei deputati e del Senato della Repubblica: •	costituzione ufficio elettorale comunale •	autorizzazione ai dipendenti ad eseguire lavoro straordinario nel periodo intercorrente da lunedì 1 agosto (55° giorno antecedente) a venerdì 30 settembre (5° giorno successivo).  " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Segretario Comunale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"102-2022" ; "30/07/2022" ; "Adeguamento importi amministratori a seguito nuove indennità" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"099-2022" ; "26/07/2022" ; "Assunzione impegno di spesa per l’anno 2022 a favore della Societa’ Vallecamonica Servizi S.r.l. con sede in Darfo Boario Terme (BS) Via M. Rigamonti, 65 per il servizio di trasporto e smaltimento rifiuti speciali (potenzialmente infetti) derivanti da attività di prelievo sanguigno svolto da infermiera presso l’ambulatorio comunale." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"90-2022" ; "23/07/2022" ; "Aumento Capitali Polizza All Risks Reale Mutua n°2934112 per microimpianto idroelettrico <100 KW sul Torrente Mortirolo di Monno (BS). Liquidazione alla ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1, " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"96-2022" ; "20/07/2022" ; "Conferimento incarico allo Studio Tecnico Dott. Ing. Corrado Nava con sede in Via Modorati, 1 – 20900 Monza (MB) P.I. 02288090968, per aggiornamento “verifica in campo dei gruppi di misura di energia elettrica” del microimpianto idroelettrico < 100 KW in loc.Rasega. Assunzione impegno di spesa. (CIG  Z073768DDA) " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2022"
"098-2022" ; "20/07/2022" ; "“Manutenzione straordinaria del Rifugio “Al Lago del Mortirolo”, mediante adeguamento igienico funzionale”. (CUP.   I89H20000040006) Conferimento incarico professionale al tecnico geom. Alex Pedrazzi, con studio in Monno (BS) in Via Mortirolo, 12, p.i. 03337580983, per attività tecniche di inserimento in mappa catastale delle opere in ampliamento e stesura nuove schede catastali. " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"095-2022" ; "20/07/2022" ; "“Riqualificazione e funzionalizzazione dello spazio a verde in adiacenza alla P.zza IV Novembre di Monno”. (CUP:  I84D16000010002) Affidamento incarico ed assunzione impegno di spesa a favore dello Studio di Ricerca Archeologica di F. Simonetti – A. Massari & Associati con sede in Via Gattona, 13 – 28013 Gattico (No) P.I. 01282410032, per assistenza archeologica da prestarsi nel corso della fase realizzativa dell’opera " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"097-2022" ; "20/07/2022" ; "“Messa in sicurezza e regimazione idraulica della Val Dorena” (Lotto 1 e Lotto 2)   CUP.   I83H19000460006 Approvazione e liquidazione 1° S.A.L. a tutto il 11.07.2022 (LOTTO 1) a favore della ditta appaltatrice PLONA LAVORI s.r.l. con sede in C.so Buenos Aires, 64/C – Milano, c.f/p.i. 10583930960. LOTTO -1- (Codice CIG  Z7336D14D9)" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"092-2022" ; "15/07/2022" ; "Impegno di spesa e liquidazione del pagamento della franchigia a favore della compagnia assicurativa Allianz S.p.A" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"093-2022" ; "15/07/2022" ; "Affidamento appalto per la fornitura di fiori e terriccio per arredo della Piazza IV Novembre e altre aree dell’abitato, a favore della ditta Società Agricola Floricoltura Tonale di Serini Bruno & C. s.s., con sede in Via G. Sora, 41 – 25048 Edolo (BS) c.f. 00822670980 (ZAA3732FD5) " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2022"
"094-2022" ; "15/07/2022" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Segheria Legno Vivo Alta Valle s.r.l. con sede in Vione (BS) in località Saletti, 1, frazione Stadolina, p.i. 03304860988, per esecuzione dei “lavori di adeguamento dell’arredo urbano presso l’area giochi di Via Imavilla di Monno” CUP. I82H22000230001 – CIG   9326102ED" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"091-2022" ; "08/07/2022" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Piazza Carlo & C. con sede in Introbio (BS) in Viale della Vittoria, 34, p.i. 00206750135, per opere di estensione della rete di distribuzione del gas metano, lungo la via Mortirolo, dalla loc. Lucco al bivio con la strada V.A.S.P. “strada vecchia del Mortirolo”. Assunzione impegno di spesa (CIG  ZEC377C889) " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"085" ; "04/07/2022" ; "Approvazione del rendiconto delle spese sostenute dall’economo Comunale durante il 2° trimestre dell’anno 2022." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2022"
"083-2022" ; "04/07/2022" ; "“Realizzazione di nuovo tratto di marciapiede lungo la Via Roma di Monno al fine di rendere più sicuro il transito pedonale”. (CUP.   I84E20001050001  -  CIG:  86934448EE) Approvazione Certificato di Regolare Esecuzione, Relazione del D.L. sul Conto Finale e liquidazione Stato Finale a favore della ditta CITRONI GIUSEPPE s.r.l. con sede in Via Castellini, 10/A – 25059 Vezza d’Oglio (BS) p.i. 03202950980. " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"084-2022" ; "04/07/2022" ; "Liquidazione diritti di segreteria e di rogito riscossi nel 2° trimestre 2022.  " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2022"
"086-2022" ; "04/07/2022" ; "Impegno di spesa a favore dell’Agenzia delle Entrate per diritti fissi di registrazione di nr. 2 atti pubblici amministrativi tra Comune di Monno e soggetti privati." ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"087-2022" ; "04/07/2022" ; "Referendum popolari abrogativi di domenica 12 giugno 2022. Liquidazione delle prestazioni di lavoro straordinario svolto dal personale comunale e dal personale dell’Unione dei Comuni Lombarda dell’Alta Valle Camonica.  " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"089-2022" ; "04/07/2022" ; "Affidamento alla ditta individuale “Acconciatura Serena”, con sede in via Dosso 1/A Monno (BS), del Servizio di lavaggio della biancheria da letto e da bagno del centro culturale CàMon. Assunzione impegno di spesa. (CIG Z26376B49A) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
