﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 20" ; "14/02/2023" ; "Contratto di prestazione professionale Gambolò Daniela per il progetto ''Laboratorio artistico di cartapesta alternativa su Brescia e Bergamo'' - Scuola Primaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 19" ; "14/02/2023" ; "Acquisto toner per stampante OKi ES4131 da Ditta Infocopia s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 22" ; "14/02/2023" ; "Acquisto libri per la Scuola Secondaria di Esine e Piamborno - Libreria Merello	" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 21" ; "14/02/2023" ; "Contratto di prestazione professionale Benedetti Fiorina per il progetto Musicale Settimana Superabile - Scuola Primaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 15" ; "13/02/2023" ; "Contratto di prestazione professionale C.U.S. Brescia A.S.D. per progetto ''Ultimate Frisbee'' - Scuola Secondaria di Esine e Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 14" ; "13/02/2023" ; "Contratto di prestazione professionale Zanotti Cosetta per progetto ''Incontri con l'autore'' - Scuola Primaria di Esine, Sacca e Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 16" ; "13/02/2023" ; "Contratto di prestazione professionale Il Leggio Società Cooperativa Sociale per progetto ''Settimana dei Laboratori Sacca'' - Scuola Primaria di Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 18" ; "13/02/2023" ; "Contratto di prestazione professionale Foresti Daniela per il progetto ''Espressione, Arte e Movimento'' - Scuola Primaria di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 17" ; "13/02/2023" ; "Contratto di prestazione professionale Associazione LOntàno Verde per il progetto ''La bottega del Da Cemmo'' - Scuola Primaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 12" ; "11/02/2023" ; "Acquisto materiale per Scuola secondaria di Esine da ditta Cavalli Musica" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 13" ; "11/02/2023" ; "Contratto di prestazione professionale Voice Center Darfo per progetto Laboratorio musicale ''gioco della giostra-giococanto'' - Scuola Primaria di Esine - Voice Center" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 11" ; "10/02/2023" ; "Iscrizione esami Trinity - I.I.S. ''Tassara-Ghislandi'' di Breno " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 10" ; "09/02/2023" ; "Acquisto libri ''La storia di Petatina'' Vol. 1 e 2 per la Scuola dell'Infanzia e Primaria - Libreria Merello" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"Determina n. 9" ; "08/02/2023" ; "Giochi matematici a.s. 2022/2023 alunni Scuola secondaria - Università Bocconi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/02/2023"
"Determina n. 8" ; "02/02/2023" ; "Contratto per stampa su carta fotografica anno solare 2023 - Ditta Foto Gilberti" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2023"
"Determina n. 6" ; "26/01/2023" ; "Acquisto materiale didattico per Scuola infanzia di Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"Determina n. 7" ; "25/01/2023" ; "Acquisto materiale per Scuola secondaria di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Determina n. 5" ; "18/01/2023" ; "Contratto di prestazione Pia Fondazione - Serioli F. - Progetto Prev. difficoltà di apprendimento" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Determina n. 4" ; "17/01/2023" ; "Contratto di prestazione Franzoni Marco Martino - Prog. Yoga respiro consapevole" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Determina n. 1" ; "13/01/2023" ; "Autolinee Sabba serv. trasporto alunni - uscita didattica Cinema oratorio Esine del 13.01.23" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Determina n. 2" ; "13/01/2023" ; "Progetto Smile teatro in inglese - Scuola Primaria Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Determina n. 3" ; "13/01/2023" ; "Contratto di prestazione Franzoni L. - Prog. Orientamento: conoscere per poter scegliere" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Determina n. 106" ; "29/12/2022" ; "Contratto CSC Società Cooperativa Sociale triennio 23/25 - RPD-DPO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"Determina n. 104" ; "22/12/2022" ; "Rinnovo licenza anno 2023 AXIOS - Scuola Digitale" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"Determina n. 105" ; "22/12/2022" ; "Rinnovo contratto anno 2023 SOGI SCUOLA S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"Determina n. 103" ; "09/12/2022" ; "Contratto di prestazione d’opera professionale “Servizi professionali per l’assistenza e il supporto psicologico” - Dott. Erba P." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"Determina n. 102" ; "07/12/2022" ; "Acquisto libri Daniel Ghost per plessi Primaria e Secondaria - Libreria Merello" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"Determina n. 100" ; "06/12/2022" ; "Acquisto materiale per Progetto ''Giardino'' Scuola Primaria Piamborno - Ditta Agrisistem di Bellini G." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"Determina n. 101" ; "06/12/2022" ; "Acquisto file determine 2023 per Ufficio di Segreteria da Arena N." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"Determina n. 98 " ; "05/12/2022" ; "Contratto di prestazione d’opera professionale esperto Zanola E. - Progetto “Yoga Therapy” a.s. 22/23 - Infanzia Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"Determina n. 99" ; "05/12/2022" ; "Contratto di prestazione d’opera professionale esperto Pellegrino G. - Progetto “Laboratorio teatrale” a.s. 22/23 - Infanzia Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"Determina n. 97" ; "28/11/2022" ; "Acquisto materiale per Scuola Infanzia Cogno - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"Determina n. 95" ; "25/11/2022" ; "Contratto di prestazione d'opera professionale Bellicini Francesca - Progetto ''Il bullet journal per la scuola'' - Scuola Secondaria di Esine a.s. 22/23" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"Determina n. 96" ; "25/11/2022" ; "Contratto di prestazione d'opera professionale Bellicini Francesca - Progetto ''Il bullet journal per la scuola'' - Scuola Secondaria di Piamborno a.s. 22/23" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"Determina n. 94" ; "21/11/2022" ; "Acquisto cartucce e matrici ciclostile Ricoh Priport da Ditta Infocopia s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"Determina n. 93" ; "12/11/2022" ; "Acquisto materiale - Ditta Gnaro S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2022"
"Determina n. 92" ; "11/11/2022" ; "Acquisto materiale di facile consumo per l'istituto - Ditta Panzeri S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2022"
"Determina n. 91" ; "03/11/2022" ; "Iscrizione al corso di formazione per la gestione dei fondi PNRR - Associazione professionale Proteo Fare Sapere" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2022"
"Determina n. 89" ; "02/11/2022" ; "Acquisto licenze antivirus per pc Segreteria - Ditta Tecnoffice S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determina n. 90" ; "02/11/2022" ; "Acquisto materiale per Scuola Infanzia di Cogno - Ditta Tecnoffice S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determina n. 88" ; "20/10/2022" ; "Progetto ''Nuovi modi per conoscere il mondo'' - Scuola Infanzia Esine - Scuola Teatro Valcamonica " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determina n. 85" ; "12/10/2022" ; "Acquisto materiale facile consumo plessi - Ditta Panzeri S.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 86" ; "12/10/2022" ; "Convenzione per Progetto ''Scuola'' a.s. 2022/23 - Dott. Erba Paolo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 87" ; "12/10/2022" ; "Convenzione per Progetto ''Scuola'' a.s. 2022/23 Cooperativa Arcobaleno - Dott.ssa Piccardi Sabrina" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determina n. 78" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Andersen - Primaria Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 79" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Focus - Infanzia Esine - Primaria Esine, Sacca e Piamborno - Secondaria Esine e Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 76" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Dida e Dis Erickson - Secondaria di Piamborno " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 77" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Prisma - Primaria Piamborno e Secondaria Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 80" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Gulliver - Primaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 83" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Speak Up - Secondaria Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "Il provvedimento non si è concluso" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2024"
"Determina n. 84" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Essere a Scuola Ed. Morcelliana - Primaria Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 81" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore - Giunti Infanzia Io+ - Infanzia Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 82" ; "04/10/2022" ; "Acquisto abbonamenti riviste di settore -Scuola e Didattica Ed. La Scuola - Secondaria Esine " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 75" ; "01/10/2022" ; "Acquisto libri Scuola Primaria Sacca - Centro Studi Erickson" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 74" ; "28/09/2022" ; "Convenzione per Progetto ''Scuola'' a.s. 2022/23 - Dott.ssa Cotti Luigia " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 73" ; "21/09/2022" ; "Contratto esperto esterno Ghiroldi Marilena Progetto Mosaico ''Il mondo che vorrei''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 71" ; "14/09/2022" ; "Accordo di rete Progetto ''English for Everybody'' I.C. Darfo2" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 72" ; "14/09/2022" ; "Contratto madrelingua Joiner John Michael - Progetto ''English for Everybody'' a.s. 2022/23" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determina n. 70" ; "13/09/2022" ; "Acquisto cartucce stampante per Scuola Primaria di Esine da Ditta Infocopia s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2022"
"Determina n. 69" ; "07/09/2022" ; "Affidamento della stampa del Registro di Evacuozione a Ditta Litos S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2022"
"Determina n. 68" ; "26/08/2022" ; "Acquisto materiale di facile consumo - Ditta Gifran S.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2022"
"Determina n. 67" ; "23/08/2022" ; "Acquisto macchina lavasciuga pavimenti Wirbel rapid 15E38 - Ditta Panzeri S.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/08/2022"
"Determina n. 66" ; "22/08/2022" ; "Acquisto cavi alimentazione monitor/ups per segretaria - Ditta Tecnoffice s.r.l. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2022"
"Determina n. 65" ; "09/08/2022" ; "Acquisto macchina lavapavimenti da Ditta Socaf s.pa." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2022"
"Determina n. 64" ; "08/08/2022" ; "Corsi di formazione e aggiornamento in ambito di sicurezza a.s. 2021/2022 - CFP Zanardelli" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2022"
"Determina n. 63" ; "03/08/2022" ; "Acquisto cartucce stampante per Scuola Infanzia di Piamborno da Ditta Infocopia s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"Determina n. 61" ; "02/08/2022" ; "Contratto di prestazione d'opera RSPP - triennio 2022/2025- Società ICS S.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determina n. 62" ; "02/08/2022" ; "Contratto di prestazione d'opera per nomina medico competente - triennio 2022/2025- Società Eco Medical S.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determina n. 60" ; "01/08/2022" ; "Acquisto cartucce stampanti per Scuola Primaria di Piamborno da Ditta Infocopia s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determina n. 58" ; "29/07/2022" ; "Acquisto cartucce stampanti per Scuola Infanzia Cogno da Ditta Infocopia s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determina n. 59" ; "29/07/2022" ; "Acquisto libri per Scuola Infanzia Cogno da Ditta Edizioni Erickson" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determina n. 50" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola primaria Piamborno a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 51" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola primaria Sacca a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 49" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola primaria Esine a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 47" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola infanzia Cogno a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 48" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola infanzia Esine a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 52" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola secondaria Esine a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 56" ; "22/07/2022" ; "Acquisto materiale scuola infanzia Cogno a.s. 22/23 - Ditta Borgione" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 57" ; "22/07/2022" ; "Acquisto materiale scuola infanzia Piamborno a.s. 22/23 - Ditta Borgione" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 55" ; "22/07/2022" ; "Acquisto materiale scuola infanzia Sacca a.s. 22/23 - Ditta Borgione" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 53" ; "22/07/2022" ; "Acquisto materiale di facile consumo scuola secondaria Piamborno a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 54" ; "22/07/2022" ; "Acquisto materiale di facile consumo sez. ospedaliera a.s. 22/23 - Ditta Effegi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"Determina n. 46" ; "06/07/2022" ; "Ordine stampa diario scolastico 2022/2023" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2022"
