﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione nr.20" ; "21/03/2023" ; "PASCOLI MONTANI IN VALDAONE – CONTRATTI REP. 581-582 ANNO 2019 – CHIUSURA PROCEDURA DI AFFIDAMENTO PER SCORRIMENTO GRADUATORIA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"determinazione nr.19" ; "17/03/2023" ; "IMPEGNO DI SPESA PER IL TRASFERIMENTO DI CONTRIBUTI ALL'UNIONE DI COMUNI LOMBARDA CIMBERGO PASPARDO PER LA GESTIONE ASSOCIATA DEI SERVIZI GENERALI. ANNO 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"determinazione nr.18" ; "14/03/2023" ; "LAVORI DI “RIQUALIFICAZIONE ENERGETICA TRAMITE MANUTENZIONE STRAORDINARIA DELL’EDIFICIO OSPITANTE LE SCUOLE CON RIFUNZIONALIZZAZIONE DEGLI SPAZI POSTI AL PRIMO PIANO E DELLE EVENTUALI AREE LIMITROFE CONNESSE” - CUP: B62G20000000005 NOMINA RUP, ATTIVAZIONE UFFICIO DI SUPPORTO AL RUP E CONTESTUALE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2023"
"determinazione nr.17" ; "13/03/2023" ; "SERVIZIO IDRICO INTEGRATO - AFFIDAMENTO LAVORI DI RIPARAZIONE ACQUEDOTTO E RIPRISTINO UTENZA – CIG Z353A55AD5" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2023"
"determinazione nr.16" ; "08/03/2023" ; "AFFIDAMENTO INCARICO A SUPPORTO DELL’UFFICIO TECNICO COMUNALE PER LO SVOLGIMENTO DELLE PRATICHE DI COMPETENZA DELL’ENTE NELL’AMBITO DELL’EDILIZIA PRIVATA. PERIODO FEBBRAIO 2023 - GIUGNO 2023 INTEGRAZIONE IMPEGNO DI SPESA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"determinazione n. 15" ; "08/03/2023" ; "Determina di adesione ai servizi del C.I.T. della Provincia di Brescia finanziati dal PNRR “Misura 1.4.3 – adozione App IO – Comuni Aprile 2022”: affidamento diretto ai sensi del D.Lgs. n. 50/2016 e ss.mm.ii. alla società 3P ITALIA S.p.A. per l’attivazione e piena operatività dei servizi candidati al finanziamento. CIG padre (SIMOG): 7540505D90  -  CIG derivato: 9702569D38 CUP: B61F22002730006" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2023"
"determinazione nr.14" ; "02/03/2023" ; "PROGRESSIONE ECONOMICA ORIZZONTALE PERSONALE DIPENDENTE – CCDI 2022" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"determinazione nr.13" ; "27/02/2023" ; "APPROVAZIONE CONTABILITA' FINALE E CRE DEI LAVORI DI ''EFFICIENTAMENTO ENERGETICO DELLA SCUOLA MATERNA'' CUP:B66J20000650005 - CIG:84247947F0" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2023"
"determinazione nr.12" ; "23/02/2023" ; "IMPEGNO E LIQUIDAZIONE SPESA PER EMISSIONE FIRME DIGITALI" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2023"
"determinazione nr.11" ; "23/02/2023" ; "Determina a Contrattare e affidamento appalto per attivazione servizio CLOUD mediante affidamento diretto ai sensi dell’art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR Investimento 1.2 “Abilitazione al Cloud per le PA Locali” Codice CIG (SIMOG): 9674637304 - CUP: B61C22000930006" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2023"
"determinazione nr.8" ; "17/02/2023" ; "PASCOLI MONTANI IN VALDAONE 2019 – DICHIARATA RISOLUZIONE CONTRATTI REP. 581-582 – AVVIO PROCEDURA DI AFFIDAMENTO PER SCORRIMENTO GRADUATORIA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"determinazione nr.9" ; "17/02/2023" ; "EROGAZIONE CONTRIBUTO ECONOMICO ALL’ASSOCIAZIONE VIVERECIMBERGO PER ORGANIZZAZIONE FESTA DI CARNEVALE" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"determinazione nr.7" ; "17/02/2023" ; "AFFIDAMENTO DIRETTO PER FORNITURA DI AUTOMEZZO “PICK UP 4X4” AD USO DELLA PROTEZIONE CIVILE CUP: B69J21038550006 CIG: Z7A39E6354" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"determinazione nr.6" ; "16/02/2023" ; "Fondo concorsi progettazione e idee per la coesione territoriale – DPCM 17 dicembre 2021 Riparto del Fondo per la progettazione territoriale (22A00987) (GU Serie Generale n.41 del 18-02-2022 – Suppl. Ordinario n. 6). AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE DEL PROGETTO DI FATTIBILITA’ TECNICO ED ECONOMICA INERENTE IL PROGETTO DI “INTERVENTI FINALIZZATI ALLA FRUIZIONE TURISTICA DEL CENTRO STORICO, DEI RUDERI DEL CASTELLO DEL XII-XIII SECOLO E DEL TERRITORIO MONTANO ANCHE PER FAVORIRE LA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
"determinazione nr.4" ; "09/02/2023" ; "APPROVAZIONE 1° SAL DEI “LAVORI DI MESSA IN SICUREZZA STRADE, ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO MUNICIPIO ED EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA” – CUP B69J22002700001 – CIG 92346366B3”" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"determinazione nr.2" ; "02/02/2023" ; "AFFIDAMENTO INCARICO A SUPPORTO DELL’UFFICIO TECNICO COMUNALE PER LO SVOLGIMENTO DELLE PRATICHE DI COMPETENZA DELL’ENTE NELL’AMBITO DELL’EDILIZIA PRIVATA. PERIODO FEBBRAIO 2023 - GIUGNO 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"determinazione nr.124" ; "31/12/2022" ; "APPROVAZIONE VARIANTE IN CORSO D’OPERA DEI “LAVORI DI MESSA IN SICUREZZA STRADE, ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO MUNICIPIO ED EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA” – CUP B69J22002700001 – CIG 92346366B3”" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"determinazione nr.116" ; "31/12/2022" ; "IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTI ELETTRICI ANNO 2023. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT A) DEL D.LGS. N. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"determinazione nr.121" ; "31/12/2022" ; "CONCESSIONE CONTRIBUTI A FONDO PERDUTO PER IL SOSTEGNO ALLE IMPRESE, AI LAVORATORI AUTONOMI ED AI LIBERI PROFESSIONISTI COLPITI DALLA CRISI ECONOMICA A SEGUITO DELL’EMERGENZA COVID-19. ANNUALITA’ 2021 – APPROVAZIONE GRADUATORIA ED ASSUNZIONE IMPEGNO DI SPESA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"determinazione nr.119" ; "31/12/2022" ; "SERVIZIO ANALISI ACQUE POTABILI ANNO 2022. INTEGRAZIONE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"determinazione nr.117" ; "31/12/2022" ; "APPALTO FORNITURA MATERIALE DA IDRAULICO E LAVORI DI MANUTENZIONE/RIPARAZIONE ACQUEDOTTO, FOGNATURA E IMPIANTI IDROTERMOSANITARI DEGLI IMMOBILI COMUNALI E FOGNATURA ANNO 2023. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT A) DEL D.LGS. N. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"determinazione nr.123" ; "31/12/2022" ; "INTEGRAZIONE DETERMINA N. 58 DEL 18.08.2022 DI AFFIDAMENTO DI “INCARICO PROFESSIONALE PER SUPPORTO ALL’UFFICIO TECNICO COMUNALE SETTORE LAVORI PUBBLICI” – ANNO 2023 CIG: Z28374563B (det. 58/2022)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"determinazione nr.118" ; "31/12/2022" ; "RENDICONTAZIONE E LIQUIDAZIONE SPESE ECONOMATO PERIODO LUGLIO 2022 – DICEMBRE 2022." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"determinazione nr.125" ; "31/12/2022" ; "SERVIZIO CONTO DI CREDITO POSTALE – ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO 01.01.2023 - 10.06.2024" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2023"
"determinazione nr.130" ; "31/12/2022" ; "PNRR VOUCHER DIGITALI Misura 1.2 Cloud - CUP B61C22000930006 Misura 1.4.1 Esperienza del Cittadino – CUP B61F22003880006 Misura 1.4.3 AppIo - CUP B61F22002730006 Misura 1.4.4 Spid CIE – CUP B61F22002040006 NOMINA RUP, ATTIVAZIONE UFFICIO DI SUPPORTO AL RUP E CONTESTUALE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2023"
"determinazione nr.128" ; "31/12/2022" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO DEGLI “INTERVENTI DI RIQUALIFICAZIONE ED ADEGUAMENTO PARCO GIOCHI INCLUSIVO DI VIA G. MARCONI” CUP B62H22004980006 SOSTITUZIONE RUP, ATTIVAZIONE UFFICIO DI SUPPORTO AL RUP E CONTESTUALE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2023"
"determinazione nr.127" ; "31/12/2022" ; "L.R. 9/2020, PIANO LOMBARDIA – “MISURE FORESTALI” (ART. 26 L.R. 31/08) – AZIONE 3 – SISTEMAZIONI IDRAULICO FORESTALI – TRIENNIO 2021-2022-2023 – “INTERVENTI DI SISTEMAZIONE IDRAULICO-FORESTALE A VALLE DEL DEPURATORE COMUNALE”. CUP B62E22032470002. NOMINA RUP, ATTIVAZIONE UFFICIO DI SUPPORTO AL RUP E CONTESTUALE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2023"
"determinazione nr.129" ; "31/12/2022" ; "BANDO ITINERARI REGIONE LOMBARDIA – “VALORIZZAZIONE DELLA RETE ESCURSIONISTICA ALL’OMBRA DEL PIZZO BADILE CAMUNO IN COMUNE DI CIMBERGO” – CUP: B67H22001990002 NOMINA RUP, ATTIVAZIONE UFFICIO DI SUPPORTO AL RUP E CONTESTUALE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2023"
"determinazione nr.120" ; "31/12/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA FRANCHIGIA POLIZZA RESPONSABILITA’ CIVILE RISCHI DIVERSI." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2023"
"determinazione nr.126" ; "31/12/2022" ; "CONFERIMENTO INCARICO DI COLLABORAZIONE OCCASIONALE A SUPPORTO DELL’UFFICIO TECNICO ANNO 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"determinazione nr.122" ; "31/12/2022" ; "IMPEGNO DI SPESA PER IL TRASFERIMENTO DI CONTRIBUTI ALL'UNIONE DI COMUNI LOMBARDA CIMBERGO PASPARDO PER LA GESTIONE ASSOCIATA DEI SERVIZI GENERALI. ANNO 2022" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"determinazione nr.114" ; "22/12/2022" ; "APPROVAZIONE CONTABILITA’ FINALE E CRE DEI “LAVORI PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE LEGGE DI BILANCIO 160-2019 – ANNO 2022” - CUP: B67H22004100006 - CIG: 9404507CAD" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"determinazione nr.115" ; "22/12/2022" ; "AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO PER I DIPENDENTI PER L’ANNO 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"determinazione nr.113" ; "19/12/2022" ; "IMPEGNO DI SPESA PER ACQUISTO LUMINARIA “BUONE FESTE” AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"determinazione nr.112" ; "19/12/2022" ; "ELEZIONI REGIONALI DI DOMENICA 12 E LUNEDI’ 13 FEBBRAIO 2023 FORNITURA STAMPATI O PRODOTTI INFORMATICI SOSTITUTIVI PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI. IMPEGNO DI SPESA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"determinazione nr.111" ; "16/12/2022" ; "COMIZI ELETTORALI DI DOMENICA 12 E LUNEDI’ 13 FEBBRAIO 2023 Costituzione ufficio elettorale comunale Autorizzazione ai dipendenti ad eseguire lavoro straordinario nel periodo intercorrente da lunedì 19 dicembre 2022 (55° giorno antecedente) a venerdì 17 febbraio 2023 (5° giorno successivo)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"determinazione nr.108" ; "16/12/2022" ; "IMPEGNO DI SPESA PER ACQUISTO PNEUMATICI PANDA 4X4 AFFIDAMENTO DIRETTO  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"determinazione nr.109" ; "16/12/2022" ; "EROGAZIONE CONTRIBUTO ECONOMICO AL GRUPPO VOLONTARI DI CIMBERGO" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"determinazione nr.110" ; "16/12/2022" ; "PRESTO 2022 – MODIFICA PROGETTI" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"determinazione nr.107" ; "16/12/2022" ; "APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE PER LE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"determinazione nr.105" ; "14/12/2022" ; "IMPEGNO DI SPESA PER ACQUISTO LUMINARIE E MATERIALE PER ADDOBBI NATALIZI. AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"determinazione nr.106" ; "14/12/2022" ; "IMPEGNO DI SPESA PER ACQUISTO ALBERELLI DI NATALE AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"determinazione nr.104" ; "13/12/2022" ; "PROVENTI DA VENDITA DI LEGNAME DERIVANTE DALL’INTERVENTO DI BONIFICA TEMPESTA VAIA – TRASFERIMENTO SOMME ALLA COMUNITA’ MONTANA DI VALLE CAMONICA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"determinazione nr.103" ; "13/12/2022" ; "DETERMINA A CONTRATTARE PER AFFIDAMENTO DEI SERVIZI DI MANUTENZIONE DEL PATRIMONIO COMUNALE E SERVIZI NECROSCOPICI PER IL PERIODO DA DICEMBRE 2022 A DICEMBRE 2023 COMPRESI (ai sensi dell’art. 5 comma 1 della legge 8 novembre 1991 n.381) AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"determinazione nr.101" ; "06/12/2022" ; "LIQUIDAZIONE COMPENSO AL REVISORE DEI CONTI – SPETTANZE PERIODO dal 06.06.2021 al 05.06.2022." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2022"
"determinazione nr.100" ; "05/12/2022" ; "INCARICHI A SUPPORTO DELL’UFFICIO TECNICO COMUNALE PER LO SVOLGIMENTO DELLE PRATICHE DI COMPETENZA DELL’ENTE NELL’AMBITO DELL’EDILIZIA PRIVATA E SUPPORTO AL RUP LIQUIDAZIONE SALDO" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"determinazione nr.102" ; "05/12/2022" ; "EROGAZIONE CONTRIBUTO ECONOMICO AL GRUPPO AVIS DI CIMBERGO PER L’ORGANIZZAZIONE DELLA “SANTA LUCIA 2022”" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"determinazione nr.99" ; "02/12/2022" ; "IMPEGNO DI SPESA PER MANUTENZIONE PATRIMONIO COMUNALE – SISTEMAZIONE STRADA NICOL. AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"determinazione nr.97" ; "29/11/2022" ; "AFFIDAMENTO IN CONCESSIONE DELLE SEGUENTI ATTIVITA': ACCERTAMENTO E RISCOSSIONE ANCHE COATTIVA IMU-TASI-TARI ANNUALITA’ NON PRESCRITTE." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"determinazione nr.98" ; "29/11/2022" ; "AFFIDAMENTO INCARICO A SUPPORTO DELL’UFFICIO TECNICO COMUNALE PER LO SVOLGIMENTO DELLE PRATICHE DI COMPETENZA DELL’ENTE NELL’AMBITO DELL’EDILIZIA PRIVATA. INTEGRAZIONE IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"determinazione nr.94" ; "29/11/2022" ; "IMPEGNO DI SPESA PER FORNITURA, INSTALLAZIONE E MESSA IN OPERA DI IMPIANTO DI DISINFEZIONE AD IPOCLORITO DI SODIO ED IMPIANTO FOTOVOLTAICO - AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). – CIG Z6938CD629" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"determinazione nr.95" ; "29/11/2022" ; "IMPEGNO DI SPESA PER FORNITURA E POSA SPORTELLO DI CHIUSURA DELLA NICCHIA PER IDRANTE IN VIA TOBIA AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"determinazione nr.92" ; "21/11/2022" ; "COSTITUZIONE FONDO PER LE RISORSE DECENTRATE EX ART. 15 E SEGUENTI DEL CCNL DEL 01.04.1999, ART. 31 E SEGUENTI CCNL DEL 22.01.2004 E ART. 4 DEL CCNL 09.05.2006. IMPEGNO DI SPESA PER L’ANNO 2022." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"determinazione 91" ; "21/11/2022" ; "CANONE DEPURAZIONE: PROVVEDIMENTO DI ACCOGLIMENTO ISTANZA DI RIMBORSO  ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2022"
"determinazione nr.89" ; "15/11/2022" ; "ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022: liquidazione compenso lavoro straordinario prestato dal personale comunale nel periodo dal 01.08.2022 al 30.09.2022 per gli adempimenti concernenti le operazioni elettorali." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2022"
"determinazione nr,90" ; "15/11/2022" ; "CONFERIMENTO INCARICO DI COLLABORAZIONE OCCASIONALE AL SIG. PADENI DOMENICO PER ATTIVITA’ DI PULIZIA E SGOMBERO DELLA NEVE E DEL GHIACCIO DALLE STRADE COMUNALI DAL 15.11.2022 AL 15.04. 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2022"
"determinazione n. 88" ; "15/11/2022" ; "APPROVAZIONE VARIANTE IN CORSO D’OPERA DEI “LAVORI PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE LEGGE DI BILANCIO 160-2019 – ANNO 2022” - CUP: B67H22004100006 - CIG: 9404507CAD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"determinazione nr.86" ; "09/11/2022" ; "LAVORI DI MESSA IN SICUREZZA STRADE, ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO MUNICIPIO ED EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA” – CUP B69J22002700001 SOSTITUZIONE RUP E ATTIVAZIONE UFFICIO DI SUPPORTO AL RUP" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2023"
