﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"delibera n. 127 del 08/10/2020" ; "08/10/2020" ; "PRESA D'ATTO INTEGRAZIONI ALLA CONVENZIONE IN ESSERE CON L'ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORT E TEMPO LIBERO PER LA GESTIONE DELLA PALESTRA COMUNALE DI PIAN CAMUNO E PRESA D'ATTO NOMINA NUOVO PRESIDENTE DELL'ASSOCIAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"delibera n. 128 del 08/10/2020" ; "08/10/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE BOSNIACA LJILJAN." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"delibera n. 126 del 06/10/2020" ; "06/10/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER L'ATTUAZIONE PARZIALE DELL'AMBITO DI TRASFORMAZIONE CONVENZIONATO RESIDENZIALE N.18 IN VIA PANORAMICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n. 125 del 01/10/2020" ; "01/10/2020" ; "ESAME ED APPROVAZIONE DELLA GRADUATORIA PER L'ASSEGNAZIONE DI BUONI LAVORO  RELATIVI A INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 E S.M.I. - II^ FASE ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n. 22 del 29/09/2020" ; "29/09/2020" ; "ESAME ED APPROVAZIONE PIANO DIRITTO ALLO STUDIO ANNO SCOLASTICO 2020/2021 E CRITERI E MODALITA' PER DETERMINAZIONE CONTRIBUTO E CONCORSO FAMIGLIE UTENTI DEI VARI SERVIZI SCOLASTICI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n. 21 del 29/09/2020" ; "29/09/2020" ; "APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n. 25 del 29/09/2020" ; "29/09/2020" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2020/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n. 26 del 29/09/2020" ; "29/09/2020" ; "ESAME ED APPROVAZIONE PIANO ECONOMICO FINANZIARIO E TARIFFE - TASSA RIFIUTI 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"delibera n.  23 del 29/09/2020" ; "29/09/2020" ; "RATIFICA DELIBERE N.100 DEL 11/08/2020,  e N.105  DEL 27/08/2020  ADOTTATE IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DEGLI ARTICOLI 42 E 175 DEL D.LGS. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n. 24 del 29/09/2020" ; "29/09/2020" ; "COMUNICAZIONE DELIBERAZIONI DI GIUNTA COMUNALE N.92 E N.112 ADOTTATE RISPETTIVAMENTE IL 23/07/2020 E IL 10/09/2020  RELATIVE AL PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO ARTT. 166 E 176 DEL D. LGS. 18.08.2000 N. 267. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"delibera n.  121 del  24/09/2020" ; "24/09/2020" ; "ESAME ED APPROVAZIONE DELLA SCHEDA PROGETTUALE  SINTETICA RELATIVA ALL'EDIFICIO N° BSAA80801R, 0171420676,G546, PIAN CAMUNO (BS) VIA DANTE ALIGHIERI, 37,25050 (CUP D44H20000880006)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"delibera n.  120 del  24/09/2020" ; "24/09/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LO SVILUPPO EDIFICATORIO E L'ESECUZIONE DELLE OPERE DI URBANIZZAZIONE PER L'ATTUAZIONE TOTALE DELL'AMBITO CONVENZIONATO RESIDENZIALE N.22 IN VIA TAVOLE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"delibera n.  119 del  24/09/2020" ; "24/09/2020" ; "RICONOSCIMENTO CONTRIBUTO STRAORDINARIO A NUCLEO FAMILIARE IN DIFFICOLTA' ECONOMICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"delibera n.  124 del  24/09/2020" ; "24/09/2020" ; "RETTIFICA DELLA DELIBERA DI GIUNTA COMUNALE N°114 DEL 10/09/2020 AVENTE AD OGGETTO ''ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI PRONTO INTERVENTO PER MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALLE RONCAGLIA (CUP D47H20000490006 CIG 83339511EE)''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"delibera n.  123 del  24/09/2020" ; "24/09/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE DEI LAVORI “COMPLETAMENTO, RACCOLTA E CONVOGLIAMENTO DELLE ACQUE DEL VERSANTE DI FRANA IN COMUNE DI PIAN CAMUNO'' (CUP D44J18000210002,  CIG. 8053036788)''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"delibera n.  122 del  24/09/2020" ; "24/09/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA IL COMUNE DI PIANCAMUNO E LA DITTA S.I.M. INFORMATICA S.R.L. PER LA POSA DI INFRASTRUTTURE IN FIBRA OTTICA PER TELECOMUNICAZIONI PER LA REALIZZAZIONE DI RETI IN FIBRA OTTICA PER LA BANDA ULTRA LARGA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2020"
"delibera n.  117 del  17/09/2020" ; "17/09/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI “ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA SAN PIETRO E DI VIA SOLATO SUPERIORE ” – (CUP D46G19000840004)” -  CIG ZD82B514F0." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"delibera n.  116 del  17/09/2020" ; "17/09/2020" ; "CONCESSIONE CONTRIBUTI  AD ASSOCIAZIONI SPORTIVE, CULTURALI E DI VOLONTARIATO A SOSTEGNO DELLE ATTIVITA' SVOLTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"delibera n.  115 del 17/09/2020" ; "17/09/2020" ; "APPROVAZIONE DEFINITIVA RELAZIONE SULLA PERFORMANCE ANNO 2019 ED APPROVAZIONE VALUTAZIONI PER EROGAZIONE DELLE RETRIBUZIONI  DI RISULTATO AL SEGRETARIO, AI FUNZIONARI TITOLARI DI INCARICO DI POSIZIONI ORGANIZZATIVE E PERFORMANCE INDIVIDUALI AI DIPENDENTI ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"delibera n.  117 del  17/09/2020" ; "17/09/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI “ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA SAN PIETRO E DI VIA SOLATO SUPERIORE ” – (CUP D46G19000840004)” -  CIG ZD82B514F0." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n.  116 del  17/09/2020" ; "17/09/2020" ; "CONCESSIONE CONTRIBUTI  AD ASSOCIAZIONI SPORTIVE, CULTURALI E DI VOLONTARIATO A SOSTEGNO DELLE ATTIVITA' SVOLTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n.  115 del  17/09/2020" ; "17/09/2020" ; "APPROVAZIONE DEFINITIVA RELAZIONE SULLA PERFORMANCE ANNO 2019 ED APPROVAZIONE VALUTAZIONI PER EROGAZIONE DELLE RETRIBUZIONI  DI RISULTATO AL SEGRETARIO, AI FUNZIONARI TITOLARI DI INCARICO DI POSIZIONI ORGANIZZATIVE E PERFORMANCE INDIVIDUALI AI DIPENDENTI ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n.  112 del  10/09/2020" ; "10/09/2020" ; "ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n. 112 del 10/09/2020" ; "10/09/2020" ; "ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"delibera n. 113 del 10/09/2020" ; "10/09/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI REALIZZAZIONE DI UN'AREA POLIFUNZIONALE IN LOC. BEATA CAMPO DA BEACH VOLLEY (CUP D43B20000050004 CIG. 832807728D)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n. 114 del 10/09/2020" ; "10/09/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI PRONTO INTERVENTO PER MESSA IN SICUREZZA  DELLA SCARPATA IN VIA VALLE RONCAGLIA (CUP D47H20000490006 CIG 83339511EE)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n. 110 del 10/09/2020" ; "10/09/2020" ; "DISMISSIONE VEICOLI OBSOLETI IN DOTAZIONE ALL'ENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n. 111 del 10/09/2020" ; "10/09/2020" ; "RICORSO AL TAR PROPOSTO DAL CONSORZIO MONTECAMPIONE + 3 PER L'ANNULLAMENTO DELLE DELIBERAZIONI N. 9 E N. 10 ADOTTATE DAL CONSIGLIO COMUNALE COMUNALE IN DATA 19/06/2014. PRESA D'ATTO DEL DECRETO DI PERENZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"delibera n. 108 del 03/09/2020" ; "03/09/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLO SPOGLIATOIO DEL CAMPO SPORTIVO SANTA GIULIA (CUP D46J20000140004)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2020"
"delibera n. 109 del 03/09/2020" ; "03/09/2020" ; "ESAME ED APPROVAZIONE DEL BANDO PER INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO-ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017 N. 96 E S.M.I. - ANNO 2020 - II^ FASE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2020"
"delibera n. 105 del 27/08/2020" ; "27/08/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"delibera n. 106 del 27/08/2020" ; "27/08/2020" ; "ADESIONE ALLA PROCEDURA PER ASSEGNAZIONE DI UN CONTRIBUTO AI COMUNI PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE  AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 - ANNO 2020 - II^ FASE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"delibera n. 107 del 27/08/2020" ; "27/08/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA  VALERIANA NEL COMUNE DI PIAN CAMUNO  (CUP D47H20000250009)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"delibera n. 102 del 20/08/2020" ; "20/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 e 21 SETTEMBRE  2020:  DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"delibera n. 103 del 20/08/2020" ; "20/08/2020" ; "REFERENDUM COSTITUZIONALE del 20 e 21 Settembre 2020: RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI  RISERVATI ALLA PROPAGANDA ELETTORALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"delibera n. 104 del 20/08/2020" ; "20/08/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON L'ASSOCIAZIONE CULTURALE SCUOLA TEATRO VALLECAMONICA PER LA CONCESSIONE IN COMODATO GRATUITO DI PARTE DELL'IMMOBILE ADIBITO A STAZIONE FERROVIARIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"delibera n. 100 del 11/08/2020" ; "11/08/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"delibera n. 101 del 11/08/2020" ; "11/08/2020" ; "EMERGENZA COVID-19 - FONDO TERRITORIALE PER IL SOSTEGNO DELLE RSA E CDI DELL'AMBITO VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"delibera n.  96 del 06/08/2020" ; "06/08/2020" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA DEI LAVORI DI ''SISTEMAZIONE DELL'AREA A VERDE DEL CENTRO ANZIANI IN VIA TORRE'' CUP D44H20000230004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2020"
"delibera n.  95 del 06/08/2020" ; "06/08/2020" ; "APPROVAZIONE SCHEMA DI CONVENZIONE DA STIPULARE CON IL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI PER UTILIZZO  DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER UN POSTO DI OPERATORE AMMINISTRATIVO CONTABILE (CAT. C) APPROVATA DAL COMUNE DI PIAN CAMUNO ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2020"
"delibera n.  97 del 06/08/2020" ; "06/08/2020" ; "AGGIORNAMENTO DEL CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO AI SENSI DELL’ART.10 COMMA 2 DELLA LEGGE 353/2000 E S.M.I. “LEGGE QUADRO IN MATERIA DI INCENDI BOSCHIVI''. APPROVAZIONE DELL'ELENCO DEFINITIVO DEI SOPRASSUOLI PERCORSI DA INCENDIO. AGGIORNAMENTO ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2020"
"delibera n.  99 del 06/08/2020" ; "06/08/2020" ; "AUTORIZZAZIONE ALLA SIGNORA FANCHINI ELENA ALLA REALIZZAZIONE  DI UN FABBRICATO ESISTENTE IN DEROGA ALLA DISTANZA DALLA PROPRIETA' COMUNALE IN VIA TAVOLE NELLA FRAZIONE DI SOLATO (P.E. N°4998)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2020"
"delibera n.  98 del 06/08/2020" ; "06/08/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE CULTURALE OLTRECONFINE PER LA VI EDIZIONE ''STRAORDINARIA'' DEL FESTIVAL (INIZIATIVE PERIODO AGOSTO/OTTOBRE 2020) - EVENTO PATROCINATO DAL COMUNE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2020"
"delibera n. 14 del 23/07/2020" ; "23/07/2020" ; "APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n. 15 del 23/07/2020" ; "23/07/2020" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA – 2020-2022 E DEFINIZIONE IMPEGNI CONSEGUENTI. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n. 94 del 23/07/2020" ; "23/07/2020" ; "ESAME ED APPROVAZIONE DEL BONARIO ACCORDO PER LA REALIZZAZIONE DEI LAVORI DI ''OPERE DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI STRADA INTERCOMUNALE “PIAN CAMUNO – MONTECAMPIONE” INTERESSATA DA DISSESTO IDROGEOLOGICO – INTERVENTO A'' - CUP D49J18000030002" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2020"
"delibera n. 92 del 23/07/2020" ; "23/07/2020" ; "ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2020"
"delibera n. 93 del 23/07/2020" ; "23/07/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI REALIZZAZIONE AREA DA ADIBIRE A PARCHEGGIO IN VIA CASE GRECHE LOCALITA' SOLATO (CUP D47H20000680004)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2020"
"delibera n.  19 del 23/07/2020" ; "23/07/2020" ; "VERIFICA EQUILIBRI DI BILANCIO 2020/2022 EX ART. 193 DEL TUEL." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n.  20 del 23/07/2020" ; "23/07/2020" ; "ESAME ED APPROVAZIONE NUOVO REGOLAMENTO PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n.  18 del 23/07/2020" ; "23/07/2020" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2020/2022 (ASSESTAMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n. 16 del 23/07/2020" ; "23/07/2020" ; "RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER '' LAVORI DI MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALLE RONCAGLIA IN LOCALITA' COMIGNANE DI PIAN CAMUNO (CUP D47H20000490006)  - DELIBERA DI GIUNTA N.78 DEL 25/06/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n.  17 del 23/07/2020" ; "23/07/2020" ; "COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N.47 ADOTTATA  IN DATA 09/04/2020  RELATIVA AL PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO ARTT. 166 E 176 DEL D. LGS. 18.08.2000 N. 267. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"delibera n. 90 del 16/07/2020" ; "16/07/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI REGIMAZIONE IDRAULICA SULLA VALLE RONCAGLIA (CUP D42B18000120002 - CIG 7937855D28)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2020"
"delibera n. 89 del 16/07/2020" ; "16/07/2020" ; "DETERMINAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA NEI CONFRONTI DEL COMUNE DI PIAN CAMUNO - ART. 159 D.LGS. 267/2000 (ORDINAMENTO FINANZIARIO E CONTABILE DEGLI ENTI LOCALI) - PER IL SECONDO SEMESTRE DELL'ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2020"
"delibera n. 91 del 16/07/2020" ; "16/07/2020" ; "AVVIO DEL PROCEDIMENTO RELATIVO AL PROGETTO SUAP IN VARIANTE AL PGT PER AMPLIAMENTO ATTIVITA' PRODUTTIVA E CONTESTUALE AVVIO DEL PROCEDIMENTO DELLA VALUTAZIONE AMBIENTALE STRATEGICA - BRAWO S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2020"
"delibera n. 85 del 02/07/2020" ; "02/07/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI RIQUALIFICAZIONE AREE IN VIA TORRE ED IN VIA DON GELMI NEL COMUNE DI PIAN CAMUNO – CUP D41B20000160002 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
"delibera n. 84 del 02/07/2020" ; "02/07/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI ''ASFALTATURE STRADE COMUNALI ANNO 2020 CENTRO ABITATO '' (CUP    D47H20000550004 )" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
"delibera n. 83 del 02/07/2020" ; "02/07/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI ''ASFALTATURE STRADE COMUNALI ANNO 2020 ZONA INDUSTRIALE '' (CUP D47H20000540004)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
