﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"deliberazione n. 27" ; "03/04/2023" ; "APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E MIGLIORAMENTO DEL COMPORTAMENTO SISMICO DELL’IMMOBILE DENOMINATO PALAZZO EX BIM DI BRENO (BS" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"deliberazione n. 26" ; "30/03/2023" ; "APPROVAZIONE DI SCHEMA DI “RISOLUZIONE CONSENSUALE” E DI  “SCHEMA DI CONTRATTO DI LOCAZIONE” CON LA SOCIETA’ LA.CAM. (LAVORAZIONI CAMUNE) S.R.L. DELL’IMMOBILE SITO A SELLERO (BS) ALL’INTERNO DELL’AREA INDUSTRIALE DENOMINATA “EX. FUCINATI” IN VIA NAZIONALE N. 7 ED INDIVIDUATO CATASTALMENTE AL CATASTO URBANO, SEZIONE NCT FOGLIO 17, PARTICELLA 363, SUB 3 E PARTICELLA 364, CAT. D/7 PIANO TERRA DI COMPLESSIVI MQ. 6953, SEZIONE NCT FOGLIO 17, PARTICELLA 363, SUB 4 LASTRICATO SOLARE PIANO PRIMO DI COMP" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"Deliberazione n. 22" ; "27/03/2023" ; "APPROVAZIONE SCHEMI DI RENDICONTO DI GESTIONE  DELL'ESERCIZIO FINANZIARIO 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 24" ; "27/03/2023" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON  IL COMUNE DI CIVIDATE CAMUNO PER IL PIANO STRATEGICO DI  RIQUALIFICAZIONE DEL PERCORSO DI ACCESSO AL MUSEO DI  CIVIDATE CAMUNO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 23" ; "27/03/2023" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON  IL COMUNE DI BORNO PER IL MIGLIORAMENTO DEL COMPRENSORIO  TURISTICO DI BORNO MONTE ALTISSIMO - PATTO TERRITORIALE PER  LO SVILUPPO STRATEGICO INTEGRATO E SOSTENIBILE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 21" ; "27/03/2023" ; "VARIAZIONI ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE  2023/2025, ESERCIZIO 2023, AI SENSI DELL'ART. 175, 5 BIS, DEL D.  LGS. 267/2000 COSI' COME COORDINATO CON D: LGS. 118/2011  COORDINATO CON IL 126/2014" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 20" ; "27/03/2023" ; "ART. 3, COMMA 4. ALLEGATO 4.2 - PUNTO 9.1 DEL D. LGS. 118/2011.  RIACCERTAMENTO ORDINARIO DEI RESIDUI" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 25" ; "27/03/2023" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON  IL COMUNE DI VIONE PER IL PIANO STRATEGICO PER IL RECUPERO  DELLA PIAZZA MEDIOEVALE DI VIONE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 17" ; "20/03/2023" ; "Adozione del Piano Integrato di Attività e Organizzazion (PIAO) - Art. 6 D.L. 80/2021 - 2023-2025" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2023"
"Deliberazione n. 18" ; "20/03/2023" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON  IL COMUNE DI LOZIO PER LA REALIZZAZIONE DI INTERVENTI DI  RIQUALIFICAZIONE DELLA STRADA PAGHERA IN COMUNE DI LOZIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 19" ; "20/03/2023" ; "INTERVENTI PER L'ADEGUAMENTO DI SISTEMI E IMPIANTI  ACQUEDOTTISTICI DEI PICCOLI COMUNI AFFERENTI AL CONSORZIO  COMUNI BIM DI VALLE CAMONICA. APPROVAZIONE BOZZA DI  CONVENZIONE PER ATTUAZIONE INTERVENTI (FONDI L.R. 5/2020)" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 14" ; "13/03/2023" ; "ASSEGNAZIONE CONTRIBUTO ALL'ASSOCIAZIONE GENTE CAMUNA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 16" ; "13/03/2023" ; "APPROVAZIONE ANTICIPAZIONE AL GAL SEBINO VALLE CAMONICA VAL DI SCALVE PER LA PREDISPOSIZIONE E L’ADESIONE ALLA STRATEGIA DI SVILUPPO LOCALE A VALERE SULL’OPERAZIONE 19.1.01 «SOSTEGNO PER LA PREPARAZIONE DEI PIANI DI SVILUPPO LOCALE (PSL)» DEL PROGRAMMA DI SVILUPPO RURALE DELLA LOMBARDIA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2023"
"Deliberazione n. 11" ; "06/03/2023" ; "PRESA D'ATTO DELL'INTERVENUTA RINNOVAZIONE TACITA DEL CONTRATTO DI COMODATO STIPULATO CON L’ASSOCIAZIONE AMICI DEL LAGO MORO RELATIVAMENTE AI LOCALI SITI PRESSO L’IMMOBILE IN PIAZZA MEDAGLIE D’ORO A DARFO B. T. (BS)." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2023"
"Deliberazione n. 12" ; "06/03/2023" ; "ASSEGNAZIONE CONTRIBUTO AL COMUNE DI COLLIO PER IL BIENNIO  2023 - 2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 13" ; "06/03/2023" ; "ADESIONE ALLA STRATEGIA DI SVILUPPO LOCALE DEL GAL SEBINO VALLE CAMONICA VAL DI SCALVE A VALERE SULL’OPERAZIONE 19.1.01 «SOSTEGNO PER LA PREPARAZIONE DEI PIANI DI SVILUPPO LOCALE (PSL)» DEL PROGRAMMA DI SVILUPPO RURALE DELLA LOMBARDIA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2023"
"Deliberazione n. 9" ; "20/02/2023" ; "APPROVAZIONE DEL PROGETTO VALLECAMONICA SKI 2022/2023 E DELLO SCHEMA DI PROTOCOLLO D’INTESA CON IL CONSORZIO ADAMELLO SKI PER LA SUA REALIZZAZIONE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2023"
"Deliberazione n. 5" ; "31/01/2023" ; "FONDO DI SOLIDARIETÀ A FAVORE DEI PICCOLI COMUNI PER L'ANNO  2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 6" ; "31/01/2023" ; "CONTRIBUTO A COMUNI PER L'ESERCIZIO DI FUNZIONI  SOVRACOMUNALI " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 4" ; "23/01/2023" ; "VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N.  267/2000) " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 2" ; "16/01/2023" ; "ASSEGNAZIONE CONTRIBUTO AL COMUNE DI BOVEGNO PER  INTERVENTI VARI  " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 3" ; "16/01/2023" ; "TRASFERIMENTO FONDI DAL CONSORZIO BIM ALLA COMUNITA'  MONTANA DI VALLE CAMONICA RELATIVAMENTE ALL'ANNUALITA' 2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 69" ; "29/12/2022" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO ALLA FUNIVIA BOARIO  TERME BORNO SPA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 68" ; "29/12/2022" ; "RIDEFINIZIONE INTERVENTO DI SOSTEGNO FINANZIARIO DA PARTE  DEL CONSORZIO B.I.M. A FAVORE DEL CONSORZIO FORESTALE DUE  PARCHI" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 67" ; "29/12/2022" ; "PRELEVAMENTO DAL FONDO DI RISERVA PER MAGGIORI INTERESSI  PASSIVI MUTUI A TASSO VARIABILE – RATA DICEMBRE 2022 (ARTT.  166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 66" ; "29/12/2022" ; "INTERVENTO DI SOSTEGNO FINANZIARIO DA PARTE DEL CONSORZIO  B.I.M. A FAVORE DEI COMUNI. ASSEGNAZIONE CONTRIBUTO A  RESTITUZIONE AL COMUNE DI CIVIDATE CAMUNO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 22" ; "19/12/2022" ; "ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2023/2025" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 64" ; "19/12/2022" ; "Appropvazione criteri generali di istituzione, conferimento, revoca, pesatura e risultato degli incarichi di Elevata Qualificazione" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"Deliberazione nr. 65 " ; "19/12/2022" ; "Istituzione area delle posizioni di Elevata Qualificazione - art. 16 CCNL 16/11/2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"Decreto n. 4/2022" ; "19/12/2022" ; "Dipendente Gaudiosi Tiziano Autorizzazione a collaborazione esterna c/o Comune di Saviore dell'Adamello (Bs) Periodo 01.01.2023 - 30.06.2023" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"Deliberazione n. 21" ; "19/12/2022" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) - 2023/2025 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 23" ; "19/12/2022" ; "PRESA D’ATTO DELLE MODIFICHE ALLO STATUTO DELLA FONDAZIONE “VALLE DEI SEGNI”" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Deliberazione n. 59" ; "06/12/2022" ; "PIANO DI ZONA 2021-2023_ANNUALITA’ 2022 AMBITO VALLE CAMONICA TRASFERIMENTO FONDI ALL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2022"
"Deliberazione n. 62" ; "06/12/2022" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE  NAZIONALE POLIZIA DI STATO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 60" ; "06/12/2022" ; "Contratto Collettivo Nazionale di Lavoro Funzioni Locali 2019-2021 - 16 Novembre 2022 - Costituzione delegazione trattante di parte datoriale" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2022"
"Deliberazione n. 56" ; "21/11/2022" ; "APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI  PROGRAMMAZIONE (D.U.P.) 2023/2025 DA PROPORRE ALL'ASSEMBLEA  CONSORTILE PER L'APPROVAZIONE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 57" ; "21/11/2022" ; "APPROVAZIONE SCHEMI DEL BILANCIO DI PREVISIONE 2023/2025" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 55" ; "14/11/2022" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO AI COMUNI DI  CORTENO GOLGI, LOSINE, MONNO, ONO SAN PIETRO E OSSIMO AD  INTEGRAZIONE DI QUANTO ASSEGNATO CON DELIBERAZIONE DELLA  GIUNTA REGIONALE NR. NR. XI / 6848 ADOTTATA NELLA SEDUTA DEL  02/08/2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n.54" ; "07/11/2022" ; "PRESA D'ATTO DELL'INTERVENUTA RINNOVAZIONE TACITA DEI CONTRATTI DI COMODATO STIPULATI CON VARIE ASSOCIAZIONI RELATIVAMENTE AI LOCALI SITI PRESSO L'IMMOBILE IN PIAZZA MEDAGLIE D'ORO A DARFO B.T. (BS)." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/07/2023"
"Deliberazione n. 52" ; "24/10/2022" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 51" ; "24/10/2022" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON  IL COMUNE DI PAISCO LOVENO A SOSTEGNO DELLA VALORIZZAZIONE  DEL SETTORE AGRICOLO DELLA VALLE ALLIONE - REALIZZAZIONE DI  STALLA, CASEIFICIO E FIENILE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 50" ; "17/10/2022" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2022/2024 A  SEGUITO ADOZIONE DELIBERAZIONE ASSEMBLEARE NR. 16 DEL  03/10/2022 INERENTE VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 16" ; "03/10/2022" ; "ESAME E APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2022/2024" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 15" ; "03/10/2022" ; "RATIFICA VARIAZIONE DI BILANCIO (ART. 175, C. 4 TUEL) ADOTTATA  CON DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N. 45 DEL  05/09/2022 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 17" ; "03/10/2022" ; "APPROVAZIONE DEL BILANCIO CONSOLIDATO RIFERITO ALL'ESERCIZIO  2021" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 49" ; "03/10/2022" ; "Comuni di Berzo Inferiore, Bienno, Cividate Camuno, Esine, Ossimo, Pian Camuno c/Ufficio d'ambito di Brescia. Attività difensiva nei giudizi da proporre davanti al TAR di Brescia per l'impugnazione delle determinazioni del Direttore dell'Ufficio d'ambito di Brescia recanti respingimento della richiesta di gestione autonoma del servizio idrico integrato. - Incarico all'Avv. Dario Marchesi" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2022"
"deliberazione n. 47" ; "12/09/2022" ; "ALIENAZIONE IMMOBILI DI PROPRIETA' DEL CONSORZIO BIM DI VALLE CAMONICA SITI IN COMUNE DI EDOLO (BS) DISTINTI AL CATASTO FABBRICATI FOGLIO 62 PARTICELLA 365 SUBALTERNO 4, E CATASTO TERRENI FOGLIO 62 PARTICELLE 335-366-367-749-755-759-792-795- 798-800-801-802, FOGLIO 94 PARTICELLE 479-480-482-483. PRESA D'ATTO VERBALE DI GARA DESERTA DEL TERZO ESPERIMENTO DI ASTA PUBBLICA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"Deliberazione nr. 48 " ; "12/09/2022" ; "Costituzione fondo risorse decentrate anno 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"Deliberazione n. 45" ; "05/09/2022" ; "VARIAZIONE, IN VIA D’URGENZA, AL BILANCIO DI PREVISIONE  DELL’ESERCIZIO FINANZIARIO 2022 - ART. 175, COMMA 4, DEL TUEL" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 43" ; "05/09/2022" ; "3° TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE  CAMONICA A SEGUITO DELIBERAZIONE ASSEMBLEARE N. 12 DEL  01/08/2022 INERENTE VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 44" ; "05/09/2022" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"deliberazione n. 42" ; "08/08/2022" ; "ALIENAZIONE IMMOBILI DI PROPRIETA' DEL CONSORZIO BIM DI VALLE CAMONICA SITI IN COMUNE DI EDOLO (BS) DISTINTI AL CATASTO FABBRICATI FOGLIO 62 PARTICELLA 365 SUBALTERNO 4, E CATASTO TERRENI FOGLIO 62 PARTICELLE 335-366-367-749-755-759-792-795- 798-800-801-802, FOGLIO 94 PARTICELLE 479-480-482-483. PRESA D'ATTO VERBALE DI GARA DESERTA DEL SECONDO ESPERIMENTO DI ASTA PUBBLICA " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2022"
"Deliberazione n. 41" ; "08/08/2022" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2022/2024 A  SEGUITO ADOZIONE DELIBERAZIONE ASSEMBLEARE INERENTE  VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Decreto nr. 2 " ; "02/08/2022" ; "Dipendente Gaudiosi Tiziano: autorizzazione a svogere incarico esterno" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"Deliberazione n. 12" ; "01/08/2022" ; "VARIAZIONE DI ASSESTAMENTO ESERCIZIO FINANZIARIO 2022 E  SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ART. 193 – ART 175 C 8 DEL D.LGS. 18 AGOSTO 2000 N. 267" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 40 " ; "25/07/2022" ; "Approvazione del PIAO 2022-2024 ai sensi dell'art. 6 del DL 80/2021 convertito con modificazioni in L. 113/2021" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/07/2022"
"deliberazione n. 39" ; "04/07/2022" ; "ALIENAZIONE DEGLI IMMOBILI DI PROPRIETA' DEL CONSORZIO BIM DI VALLE CAMONICA SITI IN COMUNE DI EDOLO (BS). DISTINTI NEL CATASTO FABBRICATI FOGLIO 62 PARTICELLA 365 SUBALTERNO 4, E CATASTO TERRENI FOGLIO 62 PARTICELLE 335-366-367-749-792-798-800-801-802, FOGLIO 94 PARTICELLE 479-480-482-483. PRESA D'ATTO VERBALE DI GARA DESERTA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"Deliberazione n. 38" ; "04/07/2022" ; "PROGRAMMA SPERIMENTALE NAZIONALE DI MOBILITA’ SOSTENIBILE CASA-SCUOLA E CASA-LAVORO. PROGETTO MOVE IN GREEN.  “PROGETTO DI MOBILITÀ SOSTENIBILE CASA-LAVORO E CASA SCUOLA - OPERE DI CONNESSIONE ALLA CICLOVIA DELL'OGLIO COMUNI DI EDOLO, CEDEGOLO, SELLERO, CAPO DI PONTE, BRENO, CIVIDATE CAMUNO, ESINE, DARFO B.T., PISOGNE, COSTA VOLPINO, SULZANO - OPERE MINORI ''.  € 140.000,00. CUP. G91B21007850005 APPROV. PROGETTO DEFINIT.-ESEC. +PROTOCOLLO D'INTESA PISOGNE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2022"
"Deliberazione n. 37" ; "04/07/2022" ; "QUOTE ASSOCIATIVE - ANNO 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 34" ; "30/05/2022" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 35" ; "30/05/2022" ; "APPROVAZIONE MODIFICA ALLO SCHEMA DI ''INTEGRAZIONE ALL’ACCORDO DI PARTENARIATO TRA LA PROVINCIA DI BRESCIA E IL CONSORZIO COMUNI BIM DI VALLE CAMONICA NELL’AMBITO DEL PROGETTO “MOVE IN GREEN – PROGETTO DI MOBILITA’ SOSTENIBILE CASA-LAVORO E CASA-SCUOLA”" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2022"
"Deliberazione n. 32" ; "16/05/2022" ; "2° TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE  CAMONICA A SEGUITO DELIBERAZIONE ASSEMBLEARE N. 9 DEL  02.05.2021 INERENTE VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
"Deliberazione n. 33" ; "16/05/2022" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2022"
