﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"34" ; "27/11/2020" ; "Approvazione schema di protocollo d’intesa per l’adeguamento dell’impianto elettrico, in particolar modo per il potenziamento della rete informatica, presso l’immobile sito in Via Roma nr.29." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"37" ; "27/11/2020" ; "Conferimento incarico di collaborazione, a titolo gratuito, a Musoni Chiara. Periodo 10/12/2020 - 12/03/2020" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"25" ; "27/11/2020" ; "Esame ed approvazione della convezione per la gestioe associata dello Sportello Unico Attività Produttive (SUAP) tra l'Unione Antichi Borghi di Vallecamonica e il Comune di Breno" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"22" ; "27/11/2020" ; "Variazione al bilancio di previsione finanziario 2020/2022. Ratifica della deliberazione di Giunta dell'Unione nr° 29 del 05/10/2020 adottata ai sensi dell'art. 175, comma 4, del d.lgs 267/2000." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"21" ; "27/11/2020" ; "Approvazione del bilancio consolidato per l’esercizio 2019 ai sensi dell’art. 11-bis del d.lgs 118/2011 e s.m.i.;" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"24" ; "27/11/2020" ; "Esame ed approvazione della convenzione per la gestione dello Sportello Unico delle Attività Produttive Valle Camonica (SUAP) e dello Sportello Unico dell'Edilizia (SUE) tra l'Unione Antichi Borghi di Vallecamonica e la Comunità Montana di Valle Camonica" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"23" ; "27/11/2020" ; "Esame ed approvazione della terza variazione al bilancio di previsione 2020/2022 " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"17" ; "11/11/2020" ; "Esame ed approvazione dei verbali delle sedute precedenti" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2020"
"18" ; "11/11/2020" ; "Approvazione del regolamento per la concessione di contributi, benefici, vantaggi economici e patrocini." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2020"
"6" ; "27/10/2020" ; "NUOVI ORARI DI APERTURA AL PUBBLICO PER I SERVIZI ESSENZIALI DA RENDERE IN SEDE." ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"30" ; "05/10/2020" ; "Recepimento del protocollo di regolamentazione delle misure per il contrasto e il contenimento della diffusione del virus Covid-19 negli ambienti di lavoro" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2020"
"29" ; "05/10/2020" ; "Variazione d'urgenza al bilancio di previsione finanziario 2020/2022 (art.175, comma 4, d.lgs 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"16" ; "02/10/2020" ; "Esame ed approvazione delle modifiche ai diritti di segreteria e di istruttoria per le pratiche destinate allo Sportello Unico Attività Produttive (SUAP)." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2020"
"15" ; "02/10/2020" ; "Esame ed approvazione della convenzione per la gestione del Servizio SUAP tra l'Unione Antichi Borghi di Vallecamonica e il Comune di Braone" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"14" ; "02/10/2020" ; "Esercizio finanziario 2020 - salvaguardia degli equilibri di bilancio (art. 193 comma 2 del d.lgs 267/2000) e variazione di assestamento" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"13" ; "02/10/2020" ; "Esame ed approvazione dei verbali della seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"28" ; "11/09/2020" ; "Conferimento incarico di collaborazione, a titolo gratuito, ai sensi dell'art.5, comma 9, del decreto legge n. 95/2012, come modificato dall'art.6 del decreto legge 24 giugno 2014 n.90, al dott. Orizio Fabrizio Andrea, già dipendente collocato in quiescenza" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"27" ; "11/09/2020" ; "Presentazione DUP (documento unico di programmazione) al Consiglio dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"8" ; "31/07/2020" ; "Esame ed approvazione verbali seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"26" ; "31/07/2020" ; "Variazione al Piano esecutivo di gestione 2020/2022 ai sensi dell'art. 175, comma 5-bis, d.lgs 267/2000" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"25" ; "31/07/2020" ; "Aggiornamento della programmazione del fabbisogno di personale per il triennio 2020 - 2022. Monitoraggio e ricognizione del personale in sovrannumero" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2020"
"9" ; "31/07/2020" ; "Convalida nuovi consiglieri nominati dal Comune di Esine in seno al Consiglio dell'Unione" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"10" ; "31/07/2020" ; "Convalida nuovo consigliere nominato dal Comune di Niardo in seno al Consiglio dell'Unione Antichi Borghi di Vallecamonica" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"12" ; "31/07/2020" ; "Esame ed approvazione della prima variazione al bilancio di previsione 2020/2022" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"11" ; "31/07/2020" ; "Esame ed approvazione del rendiconto della gestione per l'esercizio 2019" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"24" ; "03/07/2020" ; "Esercizio finanziario 2020: prelevamento dal fondo di riserva. Art. 166, comma 2 D.lgs 267/2000, con contestuale variazione di PEG." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"23" ; "03/07/2020" ; "Approvazione della relazione sulla gestione (art. 151, comma 6 e art. 231, comma 1, del dllgs n. 267/2000 e art. 11, comma6, d.lgs n.118/2011) e dello schema di rendiconto dell'esercizio 2019." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2020"
"37" ; "24/06/2020" ; "Servizio di igiene ambientale dei Comuni di Cividate Camuno, Malegno e Niardo: approvazione appendice modificativa alla convenzione di servizio stipulato tra l'Unione Antichi Borghi di Vallecamonica e la Società Vallecamonica Servizi (Rep. nr° 9 del 20/06/2014) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"21" ; "17/06/2020" ; "Approvazione accordo di partenariato per la presentazione dell'idea progetto O “VALLE CAMONICA CLIMATE CHANGE: A PILOT ACTION M.A.P. TO 2030”a valere dul Bando Fondazione Cariplo “CALL FOR IDEAS STRATEGIA CLIMA”." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"20" ; "17/06/2020" ; "Trasferimento del personale del Comune di Esine addetto alla funzione  polizia locale secondo quanto previsto dall'art. 118, IV comma, della Costituzione all'Unione dei Comuni Antichi Borghi di Vallecamonia con decorrenza 1 luglio 2020." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"22" ; "17/06/2020" ; "Riaccertamento ordinario dei residui al 31 dicembre 2019 - ex art. 3, comma4 del d.lgs. 118/2011." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"19" ; "06/05/2020" ; "Riparto sanzioni amministrative per violazione codice della strada anni 2018 - 2019 " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/06/2020"
"6" ; "06/05/2020" ; "Istituzione dei diritti di istruttoria e segreteria per le pratiche destinate allo Sportello Unico per le Attività Produttive " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2020"
"4" ; "06/05/2020" ; "Esame ed approvazione verbali sedute precedenti" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2020"
"18" ; "06/05/2020" ; "Gestione associata delle funzioni fondamentali tra i comuni membri dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2020"
"5" ; "06/05/2020" ; "esame ed approvazione del bilancio di previsione per l'esercizio finanziario 2020 - 2022" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"17" ; "06/05/2020" ; "Approvazione del Piano Esecutivo di Gestione (PEG)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2020"
"7" ; "06/05/2020" ; "Esame ed approvazione dello schema di convenzione per l’affidamento del servizio di tesoreria e cassa per il periodo dal 01/07/2020 – 30/06/2025" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"4" ; "31/03/2020" ; "MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, «MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19»" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2020"
"5" ; "31/03/2020" ; "DECRETO PER LA NOMINA DEL RESPONSABILE DELL’ACCESSIBILITÀ INFORMATICA E DELLA PUBBLICAZIONE DEI CONTENUTI DEL SITO WEB – ART. 9 D.L. 18 OTTOBRE 2012, N. 179" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2020"
"13" ; "06/03/2020" ; "Approvazione della programmazione del fabbisogno di personale per il triennio 2020 - 2022. Monitoraggio e ricognizione del personale in sovrannumero" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2020"
"16" ; "06/03/2020" ; "Determinazione dei criteri di riparto delle spese per il funzionamento dei servizi associati. Anno 2020" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2020"
"14" ; "06/03/2020" ; "Proventi delle sanzioni amministrative pecuniarie per violazione del codice della strada: provvedimenti di competenza della Giunta" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2020"
"15" ; "06/03/2020" ; "Approvazione schema di bilancio di previsione per l'esercizio finanziario 2020 - 2022" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2020"
"2" ; "26/02/2020" ; "Approvazione richiesta di adesione all'Unione Antichi Borghi di Valle camonica da parte del Comune di Esine" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2020"
"3" ; "26/02/2020" ; "Esame ed approvazione delle modifiche allo statuto dell'Unione Antichi Borghi di Vallecamonica" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2020"
"1" ; "26/02/2020" ; "Esame ed approvazione verbali delle sedute precedenti" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2020"
"11/2020" ; "19/02/2020" ; "Esame ed approvazione schema delle modifiche allo Statuto dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2020"
"12" ; "19/02/2020" ; "Approvazione dell'accordo tra l'Unione Antichi Borghi di Vallecamonica e l'Unione dei Comuni della Valsaviore per la condivisione lavorativa di personale dipendente" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"9/2020" ; "31/01/2020" ; "Cessione apparati di videosorveglianza al Comune di Breno" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"10/2020" ; "31/01/2020" ; "Approvazione modifica  importi per  recupero spese istruttorie e di verbalizzazione, dei costi di procedura sostenuti dall'Ente per la redazione, stampa, notificazione ed archiviazione dei verbali di contestazione per violazioni amministrative al “Nuovo Codice della Strada” (D.lgs. n°285/1992 e successive modifiche ed integrazioni)  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2020"
"8/2020" ; "31/01/2020" ; "Adozione del piano triennale di prevenzione della corruzione (P.T.P.C.) 2020-2022 dell'Unione dei Comuni degli Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"1/2020" ; "20/01/2020" ; "Alienazione autovettura ad uso esclusivo di Polizia modello Fiat Stilo targata CE432JE" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"4/2020" ; "20/01/2020" ; "OGGETTO:	Approvazione progetto “PLUAB 2020” relativo al bando per l’assegnazione di cofinanziamenti per la realizzazione di progetti in materia di sicurezza urbana a favore dei Comuni in forma singola o associata per tutte le funzioni di Polizia Locale per l'acquisto di dotazioni tecnico/strumentali, rinnovo e incremento del parco veicoli, destinato alla Polizia Locale, anno 2020 ai sensi della L.R.n. 6/2015, artt. 25 e 26, approvato da Regione Lombardia Sicurezza, Protezione Civile e Immigrazio" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"3/2020" ; "20/01/2020" ; "Concessione dell' utilizzo temporaneo alla Polizia Locale del Comune di Breno delle credenziali di accesso dell’Unione Antichi Borghi Vallecamonica al portale della M.C.T.C." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"2/2020" ; "20/01/2020" ; "Trasferimento di proprietà dall’Unione Antichi Borghi Vallecamonica al Comune di Breno, delle armi tipo “pistola semiautomatica” in dotazione al Comando di Polizia Locale" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"5/2020" ; "20/01/2020" ; "Anticipazione di tesoreria per l'esercizio 2020 (art. 222, D.LGS. n. 267/2000 e art. 2, comma 3-bis, del decreto-legge 28 gennaio 2014, n. 4, convertito, con modificazioni, dalla legge 28 marzo 2014, n. 50. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2020"
"6" ; "20/01/2020" ; "Quantificazione delle somme impignorabili per il primo semestre dell’anno 2020 (art. 159, comma 3, del d.lgs. 18 agosto 2000 n. 267)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2020"
"7/2020" ; "20/01/2020" ; "Approvazione piano triennale delle azioni positive 2020-2022 ai sensi dell’art. 48 del d. Lgs. N. 198/2006" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2020"
"3" ; "02/01/2020" ; "Nomina dell'Economo dell'Unione Antichi Borghi di Vallecamonica" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"2" ; "02/01/2020" ; "Nomina del responsabile del Servizio Polizia Locale" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"1" ; "02/01/2020" ; "Nomina del segretario dell'Unione e del Responsabile dei Servizi" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"34/2019" ; "21/12/2019" ; "Accordo tra l’Unione dei Comuni della Valsaviore e l' Unione Antichi Borghi di Vallecamonica per la condivisione della prestazione lavorativa di personale dipendente" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2020"
"33/2019" ; "21/12/2019" ; "Permanenza del personale di Polizia Locale dell’Unione Antichi Borghi Vallecamonica presso la sede di Breno (BS) Piazza Alpini n. 1" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2020"
"18/2019" ; "21/12/2019" ; "Esame ed approvazione dei verbali delle sedute precedenti" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"20/2019" ; "21/12/2019" ; "Approvazione piano di razionalizzazione periodica delle partecipate dell'Unione Antichi Borghi di Vallecamonica (art. 20 d.lgs 175/2016)" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"21" ; "21/12/2019" ; "	 Esame ed approvazione delle modifiche allo statuto dell'Unione Antichi Borghi di Vallecamonica" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"19/2019" ; "21/12/2019" ; "Ratifica variazione al bilancio di previsione finanziario 2019/2021 ratifica della deliberazione della giunta dell'Unione n.29 in data 21.10.2019 adottata ai sensi dell'art. 175, comma 4, del D.Lgs. n. 267/2000" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"35" ; "21/12/2019" ; "Nomina del presidente dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"32" ; "13/12/2019" ; "Esame ed approvazione delle modifiche dello statuto dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"16" ; "22/11/2019" ; "Esame ed approvazione della convenzione per lo sportello unico delle attività produttive (S.U.A.P.) tra l'Unione Antichi Borghi di Vallecamonica e il Comune di Breno." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2019"
"15" ; "22/11/2019" ; "Approvazione dello schema di convenzione per la gestione del centro del riuso intercomunale Cividate Camuno - Melgno ''NIENTE DI NUOVO''" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2019"
"14" ; "22/11/2019" ; "Esame ed approvazione dei verbali delle sedute precedenti" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2019"
"17" ; "22/11/2019" ; "Variazione al bilancio di previsione 2019/2021. Ratifica della deliberazione della giunta dell'Unione n. 29 del 21/10/2019 adottata ai sensi dell'art. 175, comma 4, del D.lgs n. 267/2000" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2019"
"31/2019" ; "22/11/2019" ; "Variazione d'urgenza al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 4, del D.LGS. n. 267/2000)   " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2019"
"30/2019" ; "22/11/2019" ; "Approvazione dell'atto di transazione per la definizione dell'indennizzo dovuto dall’ Unione Antichi Borghi di Vallecamonica alla ditta F.D. Costruzioni Edili, per i lavori di riqualificazione centro di raccolta di Cividate Camuno - Malegno.  Atto di concerto " ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"29/2019" ; "21/10/2019" ; "Variazione d'urgenza al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 4, del D.LGS. n. 267/2000)   " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2019"
"27/2019" ; "21/10/2019" ; "Autorizzazione alla sottoscrizione definitiva del Contratto Collettivo Decentrato Integrativo di destinazione delle risorse decentrate per il triennio 2019 – 2021  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2019"
"28/2019" ; "21/10/2019" ; "Approvazione della programmazione del fabbisogno del personale per il triennio 2019/2021: aggiornamento.  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2019"
"21/2019" ; "01/10/2019" ; "Conferimento incarico di collaborazione, a titolo gratuito, ai sensi dell'art.5, comma 9, del decreto legge n. 95/2012, come modificato dall'art.6 del decreto legge 24 giugno 2014 n.90, al dott. Orizio Fabrizio Andrea, già dipendente collocato in quiescenza.   " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2019"
"12" ; "01/10/2019" ; "Armonizzazione dei sistemi e degli schemi contabili di cui al D.Lgs. n. 118/2011. Presa d'atto della facoltà di non predisporre il bilancio consolidato (art. 1, c. 831, legge di bilancio 2019)" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"25/2019" ; "01/10/2019" ; "Accordo tra l' Unione Antichi Borghi di Vallecamonica e il Comune di Breno per la condivisione della prestazione lavorativa di personale dipendente" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2019"
"24/2019" ; "01/10/2019" ; "Nulla osta definitivo mobilità dipendente Raffaini Lorena   " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2019"
"23/2019" ; "01/10/2019" ; "Rinnovo nomina di CSC Società Cooperativa Sociale quale responsabile della protezione dei dati ( RPD ) dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2019"
"13" ; "01/10/2019" ; "Esame ed approvazione del regolamento per la gestione del centro del riuso intercomunale Cividate Camuno - Malegno ''Niente di nuovo''" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2019"
"22/2019" ; "01/10/2019" ; "Costituzione della delegazione trattante di parte datoriale - CCNL funzioni locali 21 MAGGIO 2018. Linee di indirizzo per la delegazione trattante di parte pubblica nella contrattazione collettiva decentrata integrativa  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2019"
"26/2019" ; "01/10/2019" ; "Variazione alle dotazioni di cassa del bilancio di previsione finanziario 2019/2021 - art. 175, comma 5-bis, lett. D), del  D.LGS. N. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2019"
