﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"156/22" ; "07/12/2022" ; "PRELIEVO DAL FONDO DI RISERVA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"152/22" ; "01/12/2022" ; "APPROVAZIONE INCREMENTO RIMBORSO SPESE SU PROGETTO DI PROSECUZIONE TIROCINIO DI INCLUSIONE SOCIALE PER IL PERIODO DA DIUGNO 2022 A OTTOBRE 2023 A FAVORE DEL SOGGETTO DI CUI ALL'ISTANZA PROT. 6181 DEL 28/06/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"147/22" ; "22/11/2022" ; "INDIRIZZI PER LA COSTITUZIONE DEL FONDO DI RISORSE DECENTRATE DI PARTE VARIABILE ED ALTRE DISPOSIZIONI COLLEGATE - ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"145/22" ; "22/11/2022" ; "PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE (PTPF) 2022-2024. PIANO OCCUPAZIONE 2022 - II AGGIORNAMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"146/22" ; "22/11/2022" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2022-2024 - AI SENSI DELL ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"31/22" ; "18/11/2022" ; "SERVIZIO PUBBLICO ASILO NIDO COMUNALE : MODIFICA REGOLAMENTO E CAPITOLATO TECNICO DI GARA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"144/22" ; "11/11/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 AI SENSI DELL'ART. 175 DEL D.LGS. 267/2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"138/2022" ; "11/11/2022" ; "ESAME ED APPROVAZIONE PROGETTO LAVORI DI MANUTENZIONE STRAORDINARIA ISTITUTO D'ISTRUZIONE SUPERIORE “MENEGHINI”.   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"140/22" ; "11/11/2022" ; "AUTORIZZAZIONE PER MANTENIMENTO ALLARGAMENTO DI UN TRATTO DI VIABILITÀ AGRO-SILVO-PASTORALE IN LOC. PRESS – PE N. 7567, SIG.RA MAROCCHINI S. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"141/22" ; "11/11/2022" ; "APPROVAZIONE BOZZA DI CONVENZIONE TRA LICEO SCIENTIFICO ''C.GOLGI'' E COMUNE DI EDOLO AI FINI DELLA PROGETTAZIONE E GESTIONE DEI PERCORSI TRASVERSALI PER L'ORIENTAMENTO (PCTO)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"139/2022" ; "11/11/2022" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI AMPLIAMENTO DEL CIMITERO DI CORTENEDOLO. CODICE CUP G24E21004640004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"131/22" ; "25/10/2022" ; "EROGAZIONE CONTRIBUTO AL SOGGETTO DI CUI ALL'ISTANZA PROT. N. 10149 DEL 14/10/2022 A COPERTURA PARZIALE COSTI CORSO ASA ANNO 2021 PRESSO C.F.P." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"134/22" ; "25/10/2022" ; "AUTORIZZAZIONE PER REALIZZAZIONE BOX INTERRATO PERTINENZIALE ED APERTURA FINESTRA A CONFINE CON IL MARCIAPIEDE COMUNALE IN FREGIO ALLA VIA ROMA – PE N. 7688, SIG. TOMASI A. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"132/22" ; "25/10/2022" ; "EROGAZIONE CONTRIBUTO AL SOGGETTO DI CUI ALL'ISTANZA PROT. N. 10295 DEL 19/10/2022 FINALIZZATO ALLA COPERTURA DEI COSTI DI FREQUENZA CORSO ASA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"133/22" ; "25/10/2022" ; "APPROVAZIONE BANDO PER ASSEGNAZIONE BORSE DI STUDIO A.S. 2021-2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"127/2022" ; "14/10/2022" ; "LAVORI DI METANIZZAZIONE FRAZIONE DI NEMBRA – APPROVAZIONE PROGETTO DEFINITIVO E DICHIARAZIONE DI PUBBLICA UTILITÀ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"121/22" ; "06/10/2022" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE RELATIVA AL PERMESSO DI COSTRUIRE CONVENZIONATO N. 7709/22  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"8/2022" ; "06/10/2022" ; "Nomina di membro del Consiglio di Amministrazione della ''Fondazione Casa di Soggiorno per anziani di Domenico Giamboni''" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"125/2022" ; "06/10/2022" ; "ADESIONE ALL'INIZIATIVA ''OTTOBRE IN ROSA - UNITI PER LA PREVENZIONE'' AUTORIZZAZIONE UTILIZZO LOGO DEL COMUNE E SPAZI PRESSO LARGO MAZZINI PER I GIORNI 13 - E 15 OTTOBRE 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"115/2022" ; "27/09/2022" ; "CONCESSIONE DEL SERVIZIO DI PUBBLICA ILLUMINAZIONE, PER LA PROGETTAZIONE, ESECUZIONE, GESTIONE E MANUTENZIONE DI INTERVENTI DI MIGLIORAMENTO DELL’EFFICIENZA ENERGETICA DELL’ILLUMINAZIONE PUBBLICA COMUNALE, AI SENSI DELL’ART. 183 COMMA 15 DEL D.LGS. N. 50/2016 E S.M.I. CODICE CUP G26J17000840005. PROGETTO ILLUMINAZIONE PERCORSO VITA – TRIVIA – PONTE FABIOLA – AREA CENTRO SCOLASTICO POLIVALENTE – PISCINA (VIABILITÀ PRINCIPALE) CON AGGIUNTE OPERE DI COMPLETAMENTO ILLUMINAZIONE PUBBLICA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"114/2022" ; "27/09/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 AI SENSI DELL'ART. 175 DEL D.lgs. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"113/2022" ; "27/09/2022" ; "ADESIONE ALL MISURA ''NIDI GRATIS'', ANNO 2022-2023, PROMOSSA DA REGIONE LOMBARDIA CON DGR N. XI/6617 DEL 04/07/2022 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"112/2022" ; "27/09/2022" ; "MODIFICA RETTE DI FREQUENZA AL SERVIZIO DI ASILO NIDO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"27/2022" ; "21/09/2022" ; "Riconoscimento della spesa relativa ai lavori di somma urgenza presso la caserma dei carabinieri, stabile di proprietà comunale, e finanziamento della medesima ai sensi dell’art. 191, comma 3, del D.Lgs. n. 267/2000.    " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"110/2022" ; "21/09/2022" ; "APPROVAZIONE CAPITOLATO SPECIALE PER LA GESTIONE DEL SERVIZIO DI LUDOTECA COMUNALE - DOPO SCUOLA - PERIODO DAL 01/10/2022 AL 31/05/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"105/22" ; "20/09/2022" ; "ESAME ED APPROVAZIONE PIANO DI RECUPERO DI INIZIATIVA PRIVATA DENOMINATO “PR DI VIA GELPI”, AI SENSI DELL’ART. 14 DELLA L.R. 12/05 SMI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"104/2022" ; "13/09/2022" ; "ESAME E RIAPPROVAZIONE PROGETTO DEFINITIVO LAVORI DI ADEGUAMENTO TECNICO, IGIENICO SANITARIO, ED EFFICIENTAMENTO ENERGETICO DELLA PISCINA COMUNALE. CUP G29J21014530004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"98/2022" ; "02/09/2022" ; "ESAME ED APPROVAZIONE QUADRO ECONOMICO DI SPESA POTENZIAMENTO DEL SERVIZIO DI MOBILITA GRATUITA IN COMUNE DI EDOLO (BS). CUP G29I22000560006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2022"
"99/22" ; "02/09/2022" ; "AUTORIZZAZIONE PER COSTUZIONE DI VERANDA A CONFINE CON LA STRADA VIA SAROTTI – PE SCIA N. 7666, SIG. ARZAROLI " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"100/22" ; "02/09/2022" ; "EROGAZIONE CONTRIBUTO ANNUALE ALL'ASSOCIAZIONE VAL.TE.MO APS. A.S. 2021/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"94/2022" ; "22/08/2022" ; "LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER LA MESSA IN SICUREZZA E CONSEGUENTE RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ DELL’IMMOBILE COMUNALE DI VIA G. TREBOLDI, ADIBITO A COMANDO STAZIONE CARABINIERI DI EDOLO. CUP G22F22000500004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2022"
"90/2022" ; "22/08/2022" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO LAVORI DI REALIZZAZIONE NUOVO PARCHEGGIO IN LOCALITÀ SONVICO A SERVIZIO DELLA FRAZIONE DI MÙ. CUP G21B21006330004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"91/2022" ; "22/08/2022" ; "ESAME ED APPROVAZIONE PROGETTO FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI MANUTENZIONE STRAORDINARIA E AMPLIAMENTO DELLA STRADA COMUNALE MÙ-TRANGOLONE IN COMUNE DI EDOLO. CUP G27H21038970004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"89/2022" ; "11/08/2022" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MANUTENZIONE STRAORDINARIA MEDIANTE ADEGUAMENTO E MESSA IN SICUREZZA DELLA STRADA INTERCOMUNALE EDOLO-CORTENO GOLGI IN COMUNE DI EDOLO. CUP G25F22001100006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/08/2022"
"87/22" ; "05/08/2022" ; "ESAME ED ADOZIONE PIANO DI RECUPERO DI INIZIATIVA PRIVATA DENOMINATO “PR DI VIA GELPI”, AI SENSI DELL’ART. 14 DELLA L.R. 12/05 SMI  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"86/2022" ; "05/08/2022" ; "INTERVENTI DI BONIFICA FORESTALE NELLA AREE COLPITE DALLA TEMPESTA VAIA DEL 29/10/2018 – O.C.D.P.C. 558/2018. ESAME ED APPROVAZIONE PROGETTO RIPRISTINO DANNI DELLA TEMPESTA VAIA SULLE STRADE COMUNALI NEMBRA-VICO E VICO-BEDOLE IN COMUNE DI EDOLO. INTERVENTO LN 145-2020-558-BS-153." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2022"
"85/2022" ; "29/07/2022" ; "ESAME ED APPROVAZIONE PROGETTO FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI ADEGUAMENTO TRATTO DI MARCIAPIEDE IN VIA MARCONI. CODICE CUP G23D21000740006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2022"
"81/2022" ; "29/07/2022" ; "CHIUSURA BANDO BUONI SPESA ED APERTURA BANDO BUONI TARI - APPROVAZIONE CRITERI PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI TARI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"83/22" ; "29/07/2022" ; "AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DEL PIANO PER L’ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI EDOLO, CONTESTUALE DEFINIZIONE DELL’AMBITO DI CONSULTAZIONE PERMANENTE SULL’ACCESSIBILITÀ E INDIVIDUAZIONE DEL RIFERIMENTO TECNICO SULL’ACCESSIBILITÀ" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"84/2022" ; "28/07/2022" ; "UTILIZZO PRESSO IL COMUNE DI EDOLO DI UN DIPENDENTE DLL'UNIONE DELLE ALPI OROBIE BRESCIANE (SCAVALCO CONDIVISO) - APPROVAZIONE BOZZA DI CONVENZIONE EX ART. 14 CCNL 22.1.2004 - DAL 01/08/2022 AL 30/06/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"80/2022" ; "21/07/2022" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO LAVORI DI ADEGUAMENTO TECNICO, IGIENICO SANITARIO, ED EFFICIENTAMENTO ENERGETICO DELLA PISCINA COMUNALE. CUP G29J21014530004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2022"
"79/22" ; "21/07/2022" ; "APPROVAZIONE PROGETTO DI TIROCINIO DI INCLUSIONE SOCIALE PER IL PERIODO DA LUGLIO 2022 A GIUGNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"77/2022" ; "21/07/2022" ; "ADESIONE ALLA PROPOSTA DI APERTURA SERVIZIO ESTIVO DI ASILO NIDO MESE DI AGOSTO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"78/2022" ; "21/07/2022" ; "APPROVAZIONE INTERVENTO PER INSERIMENTO IN STRUTTURA DI SOGGETTO SENZA FISSA DIMORA, A VALERE SUL PROGETTO DELLA COMUNITA' MONTANA DI VALLECAMONICA PER L'ACCESSO AL ''FONDO TERRITORIALE PER L'EMERGIENZA SOCIALE''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2023"
"18/22" ; "28/06/2022" ; "RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 63 DEL 09.06.2022 CONCERNENTE LA VARIANTE AL BILANCIO DI PREVISIONE 2022-2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"68/2022" ; "28/06/2022" ; "APPROVAZIONE PROGETTO DI PROSECUZIONE TIROCINIO DI INCLUSIONE SOCIALE PER IL PERIODO DA GIUGNO 2022 AD OTTOBRE 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"63/2022" ; "28/06/2022" ; "DEFINIZIONE IMPORTI RETTE DI FREQUENZA AL SERVIZIO DI ASILO NIDO - CONFERMA IMPORTI ANNO 2022- 2024 AI SENSI DELL' ART. 175 DEL D.LGS. 267/2000 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"69/2022" ; "28/06/2022" ; "ADESIONE AL PROGETTO '' A TUTTA ESTATE '', RELATIVO ALL'ORGANIZZAZIONE DI ATTIVITA' ESTIVE PER BAMBINI DELLA SCUOLA PRIMARIA - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2022"
"72/2022" ; "28/06/2022" ; "ESAME ED APPROVAZIONE PROGETTO FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI REALIZZAZIONE NUOVA AREA VERDE IN VIA GELPI, CUP G25B22000190002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"73/2022" ; "28/06/2022" ; "ESAME ED APPROVAZIONE PROGETTO FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI REALIZZAZIONE NUOVA AREA VERDE IN VIA ANTONIO GELPI, NONCHÉ REALIZZAZIONE DI UN COLLEGAMENTO CICLOPEDONALE DI TALE NUOVA AREA VERDE CON IL PERCORSO LUNGO IL FIUME OGLIO GIÀ ESISTENTE NEL TERRITORIO COMUNALE. CUP G21B22001570002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"74/2022" ; "28/06/2022" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI RIQUALIFICAZIONE SALA CIVICA “LUCIANO CHIESA”. CODICE CUP G27H21000980006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"71/22" ; "28/06/2022" ; "AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DEGLI ATTI DELLO SPORTELLO UNICO PER LE ATTIVITÀ' PRODUTTIVE IN VARIANTE AL PGT (EX ART. 8 DPR 160/2010 ED EX ART. 97 L.R. 12/2005 E S.M.I.) PER UNA NUOVA STRUTTURA RISTORATIVA DA REALIZZARSI FRA LE VIE A. MORINO E COMASCO E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ A VALUTAZIONE AMBIENTALE STRATEGICA CON INDIVIDUAZIONE DELLE AUTORITÀ CON SPECIFICHE COMPETENZE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"20/22" ; "28/06/2022" ; "SERVIZIO PUBBLICO ASILO NIDO COMUNALE : PROSECUZIONE DELL' EROGAZIONE DEL SERVIZIO, ESTERNALIZZAZIONE DELLA SUA GESTIONE ED ORGANIZZAZIONE DI MASSIMA DELLO STESSO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"66/2022" ; "14/06/2022" ; "PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE DEI LAVORI E COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, PER I LAVORI DI REVAMPING/AMMODERNAMENTO TECNOLOGICO, RISTRUTTURAZIONE, MESSA A NORMA E IN SICUREZZA DELLA CENTRALE IDROELETTRICA DI VIA TREBOLDI IN COMUNE DI EDOLO. CUP G26G22000140004. DETERMINAZIONE DEL CORRISPETTIVO A BASE DI GARA PER L’AFFIDAMENTO DEI CONTRATTI PUBBLICI DI SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA (D.M. 17/06/2016)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"64/22" ; "09/06/2022" ; "ESAME ED APPROVAZIONE COMPARTO 3 DELL'ATR 11 DI INIZIATIVA PRIVATA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2023"
"62/2022" ; "09/06/2022" ; "ESAME ED APPROVAZIONE PROGETTO FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI REALIZZAZIONE ACCESSO FACILITATO ALL'AREA NATURALISTICA E AL PERCORSO VITA LUNGO IL TORRENTE OGLIOLO. CUP G27B22000140006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"61/2022" ; "06/06/2022" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI RISTRUTTURAZIONE CENTRO DI RACCOLTA COMUNALE IN VIA RASSICHE A EDOLO. CUP G27H21039240004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"58" ; "30/05/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL CONSORZIO ADAMELLO SKI PER SERVIZIO NEVEBUS 2019/2020 E 2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"13/2022" ; "30/05/2022" ; "APPROVAZIONE DEL PIANO FINANZIARIO PLURIENNALE DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI PER GLI ANNI 2022-2023-2024-2025." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"12/2022" ; "30/05/2022" ; "DETEERMINAZIONE DELLO SCHEMA REGOLATORIO PER LA DEFINIZIONE DEGLI OBBLIGHI DI QUALITA' CONTRATTUALE E TECNICA RELATIVI AL SERVIZIO RIFIUTI VIGENTI DAL 1/GENNAIO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"14/2022" ; "30/05/2022" ; "APPROVAZIONE TARIFFE TARI ANNO 2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
"56/2022" ; "30/05/2022" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO LAVORI DI RIQUALIFICAZIONE DI VIA ESPOSITO, IN COMUNE DI EDOLO (BS). CUP G29J20000550002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2022"
"57/2022" ; "30/05/2022" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI REALIZZAZIONE NUOVA CABINA ELETTRICA 15.000 V IN LOCALITÀ LAGHI D’AVIO IN COMUNE DI EDOLO. CUP G23F22000030004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"59/22" ; "30/05/2022" ; "UTILIZZO PRESSO IL COMUNE DI EDOLO DI UN DIPENDENTE DEL COMUNE DI CIVIDATE CAMUNO (R.C.) - APPROVAZIONE BOZZA DI CONVENZIONE EX ART. 14 CCNL 22.01.2004 E EX ART. 1 COMMA 557 L.3111/2004 - DAL 01/06/2022 AL 30/06/2022 (8 ORE SETTIMANALI)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"10/2022" ; "30/05/2022" ; "COMUNICAZIONE AL CONSIGLIO COMUNALE DEI PRELIEVI DAL FONDO NDI RISERVA EFFETTUATI CON DELIBERAZIONE DELLA GIUNTA COMUNALE N.40 DEL 28/04/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2022"
