﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"885" ; "25/10/2023" ; "Affidamento diretto, a seguito di valutazione di più offerte, del servizio di assistenza medica presso la SC Pronto Soccorso e Medicina d’Urgenza dell’Ospedale di Esine, ai sensi dell’art.50 co.1 lett.b) del D.Lgs.36/2023, per un periodo di n.6 mesi: indizione tramite portale SinTel. CIG: A0224690CB" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"886" ; "25/10/2023" ; "Acquisto di materiale vario dalla GBC Elettronica di Giussani &C SNC di Piancamuno (Bs). CIG: Z073CF5FE7" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"901" ; "25/10/2023" ; "Affidamento della fornitura di Anelli divaricatore - varie misure mediante adesione successiva alle medesime condizioni di cui al lotto n.11 della Determinazione Dirigenziale n.853/2023 dell’ASST Spedali Civili di Brescia “Procedura ristretta, finalizzata alla conclusione di un Accordo Quadro, in forma aggregata, per l’affidamento della fornitura di sistemi per Elettrochirurgia, Laserterapia ed Endoscopia per un periodo di 96 mesi - Affidamento appalto specifico”. " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"877" ; "24/10/2023" ; "Acquisto di n.2 videoproiettori per il Corso di Laurea in Infermieristica. CIG: ZAB3CEA0CB" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"878" ; "24/10/2023" ; "Acquisto di n.3 deambulatori per la SC di Riabilitazione Specialistica dell’ospedale di Esine. CIG: Z6F3CEB6DC" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"879" ; "24/10/2023" ; "Affidamento diretto, ai sensi dell’art.50 co.1, lett.b), del D.Lgs n.36/2023, del Servizio di trasporto dializzati mediante utilizzo di ambulanza. Indizione tramite la piattaforma SinTel. CIG A020EF3AFD" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2023"
"873" ; "23/10/2023" ; "Affidamento della fornitura di n.4 strumenti per la rilevazione della concentrazione di monossido di carbonio e relativo materiale di consumo, per la SSD Servizio territoriale Dipendenze (SERD), mediante affidamento diretto ai sensi dell’art.50 co.1 lett.b) del D.Lgs n.36/2023. CIG:Z553C5D30C" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"870" ; "23/10/2023" ; "Presa d'atto per il lotto n.59A della Determinazione Dirigenziale n.1893/2022 dell’ASST Spedali Civili di Brescia: “Procedura aperta, in forma aggregata, finalizzata alla conclusione di un accordo quadro per la fornitura di dispositivi per sutura meccanica, chirurgia video-assistita, feltri, pledget, patch, reti chirurgiche, colle e cera per ossa per un periodo di settantadue mesi”. CIG: ZA63CCCDB9" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"876" ; "23/10/2023" ; "Acquisto di cestelli e carrelli portabombole per il corretto stoccaggio di gas medicali, mediante piattaforma SinTel. CIG: Z6E3CA9896 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"875" ; "23/10/2023" ; "Affidamento della fornitura di un’ottica Pinpoint Novadaq per il Blocco Operatorio di Chirurgia dell’ospedale di Esine, ai sensi dell’art.50, co.1 lett.b) del D.Lgs n.36/ 2023 mediante piattaforma SinTel: aggiudicazione della procedura di gara. CIG: ZB83CBF307 CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"871" ; "23/10/2023" ; "Acquisto di un armadio casellario a 8 posti per il Polo Formativo MMG. CIG: Z7E3C5E10A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"872" ; "23/10/2023" ; "Affidamento della fornitura di materiale vario necessario al Servizio di sterilizzazione, ai sensi dell’art. 50, co.1 lettera b) del D.Lgs n.36/2023 mediante piattaforma SinTel: indizione della procedura di gara. CIG: A01EA6722F" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"621" ; "19/10/2023" ; "Affidamento della Procedura Negoziata Aperta Multilotto, ai sensi dell’art. 50 co.1 lett.e), per fornitura del servizio di assistenza medica occorrente a diverse Strutture Complesse degli Ospedali di Esine e di Edolo, per un periodo 6 mesi" ; "Direttore Generale" ; "Decreto" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2023"
"752" ; "18/10/2023" ; "Affidamento diretto, ai sensi dell’art.50 comma 1, lett. b), del D.Lgs. 36/2023 tramite RDO aperta, del servizio di redazione DVR scariche atmosferiche di tutte le sedi aziendali e di misurazione dei carichi da traino-spinta per la determinazione del relativo rischio biomeccanico: indizione tramite la piattaforma SinTel" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"861" ; "16/10/2023" ; "Affidamento diretto, ai sensi dell’art.50, comma 1, lett. b), del D.Lgs. n.36/2023, della fornitura di “Sistemi diagnostici per test di coagulazione e gestione terapia anticoagulante orale (TAO)” per un periodo di 6 mesi, in attesa dell’aggiudicazione della procedura di gara aggregata da parte della capofila ASST Cremona. Indizione tramite piattaforma Sintel CIG ZB33CD3B1E" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"859" ; "16/10/2023" ; "Opzione contrattuale di cui alla determinazione dirigenziale n.780/2023 “Affidamento diretto del servizio di assistenza medica presso la SC Medicina (…) di Edolo, ai sensi dell’art.50 co.1 lett.b) del D.Lgs.36/2023, (….). CIG: A009FEFC0B" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"853" ; "13/10/2023" ; "Annullamento in autotutela della Determinazione Dirigenziale n.819/2023: “Affidamento diretto del servizio di assistenza medica presso la SC Cure Palliative e la SC Pronto Soccorso dell’Ospedale di Esine, ai sensi dell’art.50 co.1 lett.b) del D.Lgs.36/2023, per un periodo di n.1 mese: indizione tramite portale SinTel”. CIG: A01903106A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"851" ; "12/10/2023" ; "Affidamento della fornitura di sfigmomanometri e relativi accessori/ricambi per un periodo di 36 mesi, eventualmente rinnovabili per ulteriori 36 mesi, alla CSL Medical srl, mediante piattaforma SinTel. CIG: Z223CAF2E5" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"852" ; "12/10/2023" ; "Aggiudicazione dell’Appalto Specifico per la fornitura del principio attivo “Filgrastim 30MU/0,5ml - soluzione iniettabile o per infusione”, svolto mediante l’utilizzo della piattaforma Sintel ARIA_2020_305 “SDA per l’affidamento delle forniture di prodotti farmaceutici”, per un periodo di 24 mesi e comunque fino all’eventuale aggiudicazione da parte della Centrale Regionale ARIA SpA all’interno di convenzione. CIG: Z8B3C925F1" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"849" ; "12/10/2023" ; "Affidamento diretto ai sensi dell’art.50, comma 1, lett. b), del D.lgs. n.36/2023, del Servizio di smaltimento di reagenti cod. EER 160506*. Aggiudicazione tramite piattaforma SinTel. CIG Z453CAAEDF" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"850" ; "12/10/2023" ; "Affidamento diretto, ai sensi dell’art.50, comma 1, lett. b), del D.Lgs. n.36/2023, del “Servizio di consulenza e di supporto al RUP” per un periodo di 36 mesi, rinnovabili per ulteriori 36 mesi. Aggiudicazione tramite piattaforma Sintel. CIG A0154B6AAF" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"846" ; "11/10/2023" ; "Contratto ponte, ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, per l’affidamento della fornitura dei farmaci “Jyseleca 100mg - p.a. filgotinib maleato” e “Jyseleca 200mg - p.a. filgotinib maleato”, in attesa di aggiudicazione da parte di Aria SpA di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel. CIG: A007EE9B95" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"843" ; "10/10/2023" ; "Proroga tecnica per l’affidamento diretto della fornitura di aghi fistola per dialisi con sistema di sicurezza, ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, alle medesime condizioni aggiudicate per il lotto n.53 della Convenzione della SCR Piemonte “Fornitura di aghi, siringhe e deflussori e relativi servizi connessi per le Aziende del Servizio Sanitario di cui all’art.3, co.1, lett.a) della LR n.19 del 6 agosto 2007 e s.m.i. e per l’Azienda USL Valle d’Aosta (GARA 65-2019)” " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"838" ; "09/10/2023" ; "Affidamento diretto, ai sensi dell’art.50 comma 1, lett. b), del D.Lgs. 36/2023, della fornitura di Aghi Biopsia automatici tessuti molli - varie misure. Aggiudicazione tramite piattaforma SinTel. CIG Z293C77989" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"840" ; "09/10/2023" ; "Affidamento della fornitura di un’ottica Pinpoint Novadaq per il Blocco Operatorio di Chirurgia dell’ospedale di Esine, ai sensi dell’art. 50, co.1 lettera b) del D.Lgs n.36/2023 mediante piattaforma Sintel: indizione della procedura di gara. CIG: ZB83CBF307 CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"831" ; "06/10/2023" ; "Affidamento della fornitura di dispositivi medici vari per un periodo di 36 mesi, eventualmente rinnovabili per ulteriori 36 mesi, alla Teleflex Medical srl mediante piattaforma SinTel. CIG: Z4C3C923AB" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"837" ; "06/10/2023" ; "Affidamento della fornitura di fascette e sensori per ossimetria per un periodo di 36 mesi, eventualmente rinnovabili per ulteriori 36 mesi, alla Masimo Europe LTD, mediante piattaforma SinTel. CIG: A01518AC99" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"836" ; "06/10/2023" ; "Aggiudicazione della fornitura di portabadge per necessità aziendali, mediante affidamento diretto ai sensi dell’art.50 co.1 lett.b) del D.Lgs.36/2023, nel corso dell’anno 2023. CIG Z3C38A8B8" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"830" ; "06/10/2023" ; "Affidamento della fornitura di Anelli divaricatore - varie misure alle medesime condizioni di cui al lotto n.11 della Determinazione Dirigenziale n.853/2023 dell’ASST Spedali Civili di Brescia: richiesta di adesione successiva alle medesime condizioni. Indizione tramite piattaforma SinTel. CIG: ZDB3CB385E" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"832" ; "06/10/2023" ; "Affidamento diretto, ai sensi dell’art. 50, co.1, lett.b), del D.Lgs n.36/2023, per l’affidamento della fornitura dei farmaci “Alcover sciroppo 17,5% 10ml - p.a. sodio oxibato”, “Periven 1920ml - sacca per nutrizione parenterale periferica” e “Multihance 15ml EV - p.a. acido gadobenico”, in attesa di aggiudicazione da parte di Aria SpA di nuova convenzione centralizzata: indizione tramite la piattaforma Sintel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"599" ; "05/10/2023" ; "Aggiudicazione dell’Appalto Specifico per la fornitura del principio attivo “PEMBROLIZUMAB 25MG/ML - concentrato per soluzione per infusione 4ml”, svolto mediante l’utilizzo della piattaforma SinTel ARIA_2020_305 “SDA per l’affidamento delle forniture di prodotti farmaceutici” per n.12 mesi e comunque fino all’eventuale aggiudicazione da parte della Centrale Regionale ARIA SpA all’interno di convenzione. CIG: A01174CC7A" ; "Direttore Generale" ; "Decreto" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"819" ; "04/10/2023" ; "Affidamento diretto del servizio di assistenza medica presso la SC Cure Palliative e la SC Pronto Soccorso dell’Ospedale di Esine, ai sensi dell’art.50 co.1 lett.b) del D.Lgs.36/2023, per un periodo di n.1 mese: indizione tramite portale SinTel. CIG: A01903106A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"818" ; "04/10/2023" ; "Affidamento della fornitura del farmaco “Erelzi 50mg soluzione iniettabile - p.a. etanercept” alle medesime condizioni di cui al lotto n.26 della convenzione di ARIA SpA “ARIA_2022_027.9 - AQ Farmaci Biosimilari e Servizi Connessi”, mediante affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, in attesa di aggiudicazione da parte di Aria SpA di nuova convenzione: aggiudicazione tramite piattaforma SinTel. CIG: A0127C5477" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"816" ; "03/10/2023" ; "Affidamento della fornitura del mezzo di contrasto “Xenetix 350 100ml - p.a. iobitridolo” e “Xenetix 350 200ml - p.a. iobitridolo”, mediante affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, in attesa di aggiudicazione da parte di Aria SpA della convenzione “ARIA_2023_016 - Mezzi di Contrasto”: aggiudicazione tramite piattaforma SinTel. CIG: A010792221" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"817" ; "03/10/2023" ; "Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs. 36/2023 della fornitura di “Soluzione alcolica disinfettante, per un periodo di 48 mesi, rinnovabili per ulteriori 48 mesi”. Aggiudicazione tramite piattaforma SinTel. CIG A008865F3A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"814" ; "29/09/2023" ; "Fornitura di materiale di consumo vario per polissonigrafi Vitalnight in dotazione presso la SC di Pneumologia, mediante affidamento diretto a seguito di richiesta di offerta aperta a tutto il mercato, ai sensi dell’art.50 co.1 lett.b) del D.Lgs n.36/2023, per un periodo di 3 anni: indizione tramite piattaforma SinTel. CIG: Z272E4F90E" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"810" ; "29/09/2023" ; "Acquisto di un forno a microonde per il Blocco Operatorio dell’Ospedale di Esine. CIG: Z483C90A14" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/10/2023"
"707" ; "29/09/2023" ; "Affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, tramite piattaforma SinTel, della fornitura di “Test molecolari per diagnostica Covid” alla Relab srl in attesa dell’attivazione della Convenzione ARIA_2023_026 da parte di ARIA SpA. Aggiudicazione tramite piattaforma SinTel. CIG Z9E3C3B2F4" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2023"
"811" ; "29/09/2023" ; "Contratto ponte, ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs. 36/2023, per l’affidamento della fornitura dei farmaci Jyseleca 100mg – p.a. filgotinib maleato e Jyseleca 200mg – p.a. filgotinib maleato, in attesa di aggiudicazione da parte di Aria SpA di nuova convenzione centralizzata: indizione tramite la piattaforma Sintel. CIG: A007EE9B95" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"806" ; "27/09/2023" ; "Affidamento diretto, ai sensi dell’art.50, comma 1, lett. b), del D.Lgs. n.36/2023, del “Servizio di consulenza e di supporto al RUP” per un periodo di 36 mesi, rinnovabili per ulteriori 36 mesi. Indizione tramite piattaforma SinTel. CIG A0154B6AAF" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"807" ; "27/09/2023" ; "Affidamento della fornitura di fascette e sensori per ossimetria, ai sensi dell’art. 50, co.1 lettera b) del D.Lgs n.36/2023 mediante piattaforma SinTel: indizione della procedura di gara. CIG: A01518AC99" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"798" ; "26/09/2023" ; "Indizione dell’Appalto Specifico per la fornitura del principio attivo “Filgrastim 30MU/0,5ml - soluzione iniettabile o per infusione”, svolto mediante l’utilizzo della piattaforma Sintel ARIA_2020_305 “SDA per l’affidamento delle forniture di prodotti farmaceutici”, per un periodo di 24 mesi e comunque fino all’eventuale aggiudicazione da parte della Centrale Regionale ARIA SpA all’interno di convenzione. CIG: Z8B3C925F1" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2023"
"799" ; "26/09/2023" ; "Affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs. 36/2023, della fornitura di vaccini anallergici vari, in attesa di aggiudicazione da parte di Aria SpA di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
