﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"SCIA Prot. 344" ; "16/02/2021" ; "Opere di manutenzione straordinaria - rifacimento di porzioni di murature a secco in località Prealone" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 304" ; "11/02/2021" ; "Manutenzione terrazzamenti" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 300" ; "11/02/2021" ; "Rifacimento muri a secco" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 282" ; "10/02/2021" ; "Mnutenzione straordinaria appartamento" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"COMUNICAZIONE Prot. 275" ; "09/02/2021" ; "Comunicazione di mutamento di destinazione senza opera L.R. 7/2017" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CONCESSIONE OSSARIO " ; "04/02/2021" ; "CONCESSIONE OSSARIO " ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2021"
"AUTORIZZAZIONE Prot. 234" ; "04/02/2021" ; "Sostituzione pali in legno con pali in lamiera con potenziamento linea per passaggio fibra ottica in Via Sole e Valzello" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"ATTO DI CONCESSIONE OSSARIO CIMITERIALE N. 332" ; "04/02/2021" ; "CONCESSIONE OSSARIO CIMITERIALE" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"SCIA Prot. 156" ; "24/01/2021" ; "Riqualificazione e messa in sicurezza di muretti in pietra in località Sendini" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"DECRETO SINDACALE N.1/2021" ; "07/01/2021" ; "INDIVIDUAZIONE E NOMINA DEI RESPONSABILI DI SERVIZIO - ANNO 2021" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"DETERMINA 61" ; "31/12/2020" ; "AFFIDAMENTO LAVORI  EFFICIENTAMENTO LUCI MUNICIPIO " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 60" ; "31/12/2020" ; "AFFIDAMENTO LAVORI  MURO CENTRO STORICO " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 59" ; "29/12/2020" ; "AFFIDAMENTO ILAVORI ILLUMINAZIONE PUBBLICA  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 58" ; "29/12/2020" ; "APPROVAZIONE GRADUATORIA BUONI PASTO TERZO AVVISO " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"CILA 3496" ; "23/12/2020" ; "Opere di manutenzione straordinaria al fabbricato in via Paolo VI n. 30 part. 2924 sub. 6 e 20." ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 57" ; "21/12/2020" ; "COSITUZIONE DEFINITIVA  FONDO PARTE STABILE " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"S.C.IA. 3476" ; "19/12/2020" ; "COMPLETAMENTO ALLOGGIO VIA DONATORI DI SANGUE" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 56" ; "17/12/2020" ; "INTEGRAZIONE DETERMINA DI ATTRIBUZIONE DI SPECIFICHE RESPONSABILITA' " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 54" ; "12/12/2020" ; "AFFIDAMENTO AL NOTAIO DEGLI ATTI DI ACQUISIZIONE E IDENTIFICAZIONE CATASTALE  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 55" ; "12/12/2020" ; "AFFIDAMENTO INCARICO PER COLLAUDO STRUTTURE PENSILINE FOTOVOLTAICHE " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 51" ; "10/12/2020" ; "FORNITURA ENERGIA ELETTRICA ULTIMO BIMESTRE 2020 PRIMO SEMESTRE 2020 VALLE CAMONICA SERVIZI " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 52" ; "10/12/2020" ; "FORNITURA METANO ULTIMO BIMESTRE 2020 PRIMO SEMESTRE 2020 VALLE CAMONICA SERVIZI " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 53" ; "10/12/2020" ; "AGGIDICAZIONE LAVORI EFFICIENTAMENTO CENTRALINA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 49" ; "23/11/2020" ; "APPROVAZIONE CONTABILITA' FINALE, CRE  E LIQUIDAZIONE LAVORI ASFALTATURA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 50" ; "23/11/2020" ; "APPROVAZIONE CONTABILITA' FINALE ,  CRE E LIQUIDAZIONE  EFFICIANTAMENTO ENERGETICO  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 48" ; "23/11/2020" ; "AFFIDAMENTO DEGLI INTERVENTI DI REGIMAZIONE IDRAULICA DEL RETICOLO MINORE DI COMPETENZA COMUNALE E RIPRISTINO DEL SISTEMA DI ALLERTA FRANA GIUBEZZA  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 47" ; "11/11/2020" ; "AGGIUDICAZIONE LAVORI  PENSILINE FOTOVOLTAICHE DA ESSERVIRE ALL'ALIMENTAZIONE DI COLONNINE DI RICARICA ELETTRICA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"CONCESSIONE TOMBA DI FAMIGLIA " ; "05/11/2020" ; "CONCESSIONE TOMBA DI FAMIGLIA " ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2021"
"DETERMINA 46" ; "03/11/2020" ; "INCARICO PROFESSINALE PENSILINE FOTOVOLTAICHE  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 45" ; "30/10/2020" ; "ACQUISTO PC PER  UFFICIO RAGIONERIA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 44" ; "28/10/2020" ; "APPROVAZIONE GRADUATORIA BANDO IMPRESE 2°AVVISO " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"C.I.L.A 2957" ; "26/10/2020" ; "Manutenzione straordinaria della facciate nel fabbricato in via castello 26, particella 1990 " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"P.E. n. PROT.  2903 - PERMESSO COSTRUIRE" ; "15/10/2020" ; "Variante al PDC 07/2019" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 43" ; "15/10/2020" ; "ATTIVAZIONE BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO INDETERMINATO E PIENO DI ISTRUTTORE AMMINISTRATIVO  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"S.C.IA. 2907" ; "15/10/2020" ; "Manutenzione straordinaria per fabbricato identificato catastalmente al mappale 3350 sub. 1" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 42" ; "08/10/2020" ; "IMPEGNO DI SPESA PROGETTAZIONE SUPERVISIONE CENTRALINA  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 40" ; "08/10/2020" ; "IMPEGNO DI SPESA PROGETTAZIONE E DIREZIONE LAVORI RIQUALIFICAZIONE IMPIANTO ILLUMINAZIONE PUBBLICA COMUNALE " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 41" ; "08/10/2020" ; "IMPEGNO DI SPESA  PROGETTAZIONE E DIREZIONE LAVORI EFFICIENTAMENTO EDIFICI COMUNALI  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"CILA 2846" ; "03/10/2020" ; "Manutenzione straordinaria dei pavimenti esterni" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"S.C.IA. 2806" ; "26/09/2020" ; "Realizzazione di un’area a destinazione ludico sportiva – scia in variante" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 38" ; "18/09/2020" ; "ACQUISTO LIBRI BIBLIOTECA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 39" ; "18/09/2020" ; "IMPEGNO DI SPESA ACQUISTO CONTATORI ACQUA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"CILA 2746" ; "17/09/2020" ; "Manutenzione straordinaria, sostituzione manto di copertura e serramenti in legno" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Determina 37" ; "07/09/2020" ; "REALIZZAZIONE PENSILINE FOTOVOLTAICHE  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"P.E. PROT. 2660- PERMESSO COSTRUIRE " ; "05/09/2020" ; "Posa di giunto dielettrico e punto di misura in vai A. Antonio e Prudenzini" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 36" ; "27/08/2020" ; "AFFIDAMENTO INCARICO PENSILINE FOTOVOLTAICHE PRIMA PARTE " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 35" ; "27/08/2020" ; "IMPEGNO DI SPESA PER ACQUISTO SOFFIATORE " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 33" ; "20/08/2020" ; "APPROVAZIONE GRADUATORIA PER L’ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE (ART.54-BIS DEL D.L. 24/04/2017 N.50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (CD. PRESTOVOUCHER)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Decreto Sindacale 07 del 20/08/2020" ; "20/08/2020" ; "ATTRIBUZIONE DELLA RESPONSABILITÀ DELL’UFFICIO ELETTORALE COMUNALE, IN CASO DI ASSENZA O IMPEDIMENTO DEL RESPONSABILE DELL’UFFICIO ELETTORALE AVV. CARMEN MODAFFERI." ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"DETERMINA 34" ; "20/08/2020" ; "AFFIDAMENTO INCARICO STRUTTURE CENTRO STORICO " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"CILA 2554" ; "19/08/2020" ; "Manutenzione straordinaria di parte della pavimentazione della corte" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Decreto Sindacale 06 del 07/08/2020" ; "07/08/2020" ; "QUANTIFICAZIONE DELLA POSIZIONE ORGANIZZATIVA DEL RESPONSABILE ECONOMICO-FINANZIARIO" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Decreto Sindacale 05" ; "06/08/2020" ; "INDIVIDUAZIONE E NOMINA RESPONSABILE DEL SERVIZIO ECONOMICO FINANZIARIO" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"DETERMINA 31" ; "06/08/2020" ; "AFFIDAMENTO DEL SERVIZIO DI GESTIONE AMMINISTRATIVA PER IL TRIENNIO 2020/2022 DELL’IMPIANTO IDROELETTRICO DEL COMUNE DI LOSINE  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 32" ; "06/08/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE. APPROVAZIONE GRADUATORIA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"DETERMINA 29" ; "04/08/2020" ; "COSTITUZIONE INIZIALE FONDO PARTE STABILE" ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"DETERMINA 30" ; "04/08/2020" ; "Approvazione lista di carico per la riscossione della TARIP 2020 - ACCONTO." ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"DETERMINA 28" ; "04/08/2020" ; "ACQUEDOTTO 2019 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"DETERMINA 26" ; "20/07/2020" ; "REFERENDUM COSTITUZIONALE  DEL 20-21 SETTEMBRE 2020 •	COSTITUZIONE UFFICIO ELETTORALE COMUNALE •	AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL 27.07.2020 AL 25.09.2020 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"DETERMINA 25" ; "17/07/2020" ; "APPROVAZIONE SCHEMA DI DOMANDA E AVVISO PUBBLICO PER LA SELEZIONE DI PERSONALE CON CUI ATTIVARE CONTRATTI DI PRESTAZIONE OCCASIONALE (ART. 54-BIS DEL D.L. 24.04.2017 N. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (CD. PRESTO VOUCHER) – ANNO 2020." ; "Ufficio Tecnico " ; "Determina dirigenziale " ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"CILA 1343" ; "07/07/2020" ; "Opere di allaccio e sottoservizi a favore del mappale 412 in località Roncal" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"DETERMINA 24" ; "07/07/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36 – COMMA 2 LETTERA A) DEL D.LGS N. 50/2016 –MESSA IN SICUREZZA STRADE COMUNALI - ASFALTATURE 2020  APPROVAZIONE VERBALE DI GARA E REPORT DI PROCEDURA N. 126296309, ED AGGIUDICAZIONE DEFINITIVA. CODICE CIG: 83603635CC   -   CODICE CUP: I17H20000830001   " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Decreto 4 del 16/06/2020" ; "16/06/2020" ; "NOMINA RESPONSABILE PER IL PORTALE LAVORO PUBBLICO" ; "Segretario Comunale" ; "Determina dirigenziale" ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"S.C.IA. 1212" ; "16/06/2020" ; "VARIANTE " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"CILA 1213" ; "16/06/2020" ; "Manutenzione straordinaria per varianti interne e fusione" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"SCIA 1188" ; "11/06/2020" ; "manutenzione straordinaria fabbricato" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"CONCESSIONE TOMBA A TERRA CON MONUMENTO " ; "11/06/2020" ; "CONCESSIONE TOMBA A TERRA CON MONUMENTO  " ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2021"
"S.C.IA. 1103" ; "28/05/2020" ; "Demolizione fabbricato" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Determina 23" ; "26/05/2020" ; "DETERMINAZIONE A CONTRATTARE PER LA RINEGOZIAZIONE DEI MUTUI CONCESSI AGLI ENTI LOCALI DALLA CASSA DEPOSITI E PRESTITI SOCIETÀ PER AZIONI   " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina 22" ; "08/05/2020" ; "EROGAZIONE PREMIO AI LAVORATORI DIPENDENTI – ARTICOLO 63 DEL DECRETO LEGGE 17 MARZO 2020, N. 18" ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina 20" ; "08/05/2020" ; "PRESA D'ATTO DIMISSIONI VOLONTARIE DI DIPENDENTE A TEMPO INDETERMINATO, PROFILO PROFESSIONALE ''ISTRUTTORE DIRETTIVO'' CAT. D E POSIZIONE ECONOMICA D6 E LIQUIDAZIONE FERIE MATURATE E NON GODUTE.  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina 21" ; "08/05/2020" ; "AFFIDAMENTO LAVORI DI PRONTO INTERVENTO ED OPERE EDILI PER L’ANNO 2020 E RELATIVO IMPEGNO DI SPESA (CODICE CIG: ZF82CDC7C8) ditta F.LLI FLELLI, con sede in via Dera, 2 a Malegno (BS) " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina 18" ; "06/05/2020" ; "INCARICO PROFESSIONALE PER REDAZIONE DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA, DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI E CONTABILITÀ, REDAZIONE CRE E COORDINAMENTO PER LA SICUREZZA AI SENSI DEL D.LGS N. 81/2008, COMPRESE TUTTE LE PRESTAZIONI PROFESSIONALI ACCESSORIE PER L’ESECUZIONE DEGLI  “INTERVENTI DI VALORIZZAZIONE DEL CENTRO STORICO DI LOSINE – INTERVENTO 1 – RICONVERSIONE FUNZIONALE DI EDIFICIO PARZIALMENTE FATISCENTE IN PIAZZA PUBBLICA CON SOTTOSTANTI AUTORIMESSE – VIA MA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina 19" ; "06/05/2020" ; "AFFIDAMENTO DI INCARICO PROFESSIONALE RELATIVO ALLE ANALISI GEOLOGICHE DI DETTAGLIO, ANALISI IDROLOGICHE COMPRESE TUTTE LE PRESTAZIONI PROFESSIONALI ACCESSORIE A SUPPORTO DEL PROGETTO DEFINITIVO ESECUTIVO DEGLI INTERVENTI PER LA REGIMAZIONE IDRAULICA DEL RETICOLO MINORE DI COMPETENZA COMUNALE E RIPRISTINO DEL SISTEMA DI ALLERTA FRANA GIUBEZZA,  (CODICE CIG: Z7E2CAD73C) " ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina 17" ; "05/05/2020" ; "LIQUIDAZIONE RETRIBUZIONE DI RISULTATO – RESPONABILE SERVIZIO ECONOMICO FINANZIARIO CAT. D1 – ANNO 2019." ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"CILA 902" ; "28/04/2020" ; "Costruzione dell’alloggio dell’imprenditore agricolo" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Determina 16" ; "23/04/2020" ; "AFFIDAMENTO INTERVENTO DI REVISIONE E RIPARAZIONE POMPA DOSATRICE ELETTROMAGNETICA PER IL DOSAGGIO IPOCLORITO DI SODIO PER L’ACQUEDOTTO COMUNALE E RELATIVO IMPEGNO DI SPESA CODICE CIG: Z912CCB2FB. Ditta ECOLOGY SRL con sede ad Ospitaletto (BS)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determinazione n. 15 del 22/04/2020" ; "22/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. SECONDO AVVISO PER L’EROGAZIONE DI BUONI SPESA. APPROVAZIONE GRADUATORIA BENEFICIARI ED IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "segretario" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
