﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA 84/2021" ; "26/05/2021" ; "IMPEGNO  DI  SPESA  PER  ATTIVAZIONE SCHEDA SIM E CANONE DI ABBONAMENTO  RELATIVI  AL  DISPOSITIVO  IN  DOTAZIONE  ALLA POLIZIA  LOCALE PER I MESI DA GIUGNO A DICEMBRE 2021 - CIG: ZD831E0F96" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 82/2021" ; "25/05/2021" ; "FORNITURA  DI MATERIALI SANITARI E DI PRIMO SOCCORSO - CIG: ZBC31DD9F5" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 83/2021" ; "25/05/2021" ; "RINNOVO  CONTRATTO  DI  LOCAZIONE UFFICIO POSTALE - PERIODO 2019/2025." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 78/2021" ; "21/05/2021" ; "IMPEGNO  DI  SPESA  PER  PARTECIPAZIONE  AL CORSO PER MESSI NOTIFICATORI - (CIG: Z8031D04B6)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 77/2021" ; "21/05/2021" ; "CONTRIBUTI ALLE PICCOLE E MICRO IMPRESE - FONDO DI SOSTEGNO ALLE  ATTIVITA' ECONOMICHE, ARTIGIANALI E COMMERCIALI (DPCM 24   SETTEMBRE   2020)  -  APPROVAZIONE  SECONDO  BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI." ; "Servizio Tecnico gestione del territorio" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 76/2021" ; "21/05/2021" ; "ADESIONE  AL  CONSORZIO FORESTALE PIZZO BADILE - ASSUNZIONE IMPEGNO DISPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2021." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 81/2021" ; "21/05/2021" ; "MOBILITA'  VOLONTARIA  PER  COMPENSAZIONE (INTERSCAMBIO) EX ART.  7  DPCM  325/1988 DI PERSONALE ASCRITTO AL PROFILO DI ISTRUTTORE AMMINISTRATIVO CAT. C TRA IL COMUNE DI CETO E IL COMUNE   DI   LOSINE   -   ASSUNZIONE   A   TEMPO  PIENO ED INDETERMINATO  DI  UNA  UNITA'  DI  PERSONALE PRESSO L'AREA AFFARI GENERALI, SERVIZI DEMOGRAFICI E PROTOCOLLO" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 80/2021" ; "21/05/2021" ; "MOBILITÀ  VOLONTARIA  PER  COMPENSAZIONE  (INTERSCAMBIO) EX ART.  7  DPCM  325/1988 DI PERSONALE ASCRITTO AL PROFILO DI ISTRUTTORE AMMINISTRATIVO CAT. C - COMUNE DI CETO/COMUNE DI LOSINE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 79/2021" ; "21/05/2021" ; "DETERMINAZIONE  A  CONTRARRE  AI  SENSI  DELL'ART.  192 DEL D.LGS.   267/2000  -  INTERVENTI  PER  REALIZZAZIONE  OPERE FOGNARIE,  MANUTENZIONE  STRAORDINARIA PALAZZO MUNICIPALE E COSTRUZIONE  DI UNA TETTOIA PRESSO LO SPAZIO FESTE E PER LA GESTIONE DEI SERVIZI SCOLASTICI - STRALCIO ESECUTIVO N. 1 - INTERVENTI  DI  MANUTENZIONE  STRAORDINARIA DEL MUNICIPIO - CUP: C26H19000150001." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2021"
"DETERMINA 70/2021" ; "14/05/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558-BS-021 - LOCALITA' LISTINO - SCHEDA  RASDA N. 21699 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO  DELLA  MALGA  IN  LOCALITA' LISTINO INERENTI LA VIABILITA' DI ACCESSO - CUP C29J18000180002. DETERMINAZIONE DI   CONCLUSIONE   POSITIVA  DELLA  CONFERENZA  DI  SERVIZI DECISORIA EX ART. 14, COMMA 2, LEGGE N. 241/1990. " ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 71/2021" ; "14/05/2021" ; "INTERVENTI  PER  REALIZZAZIONE OPERE FOGNARIE, MANUTENZIONE STRAORDINARIA   PALAZZO  MUNICIPALE  E  COSTRUZIONE  DI UNA TETTOIA  PRESSO  LO  SPAZIO  FESTE  E  PER  LA GESTIONE DEI SERVIZI  SCOLASTICI - STRALCIO ESECUTIVO N. 2 - COSTRUZIONE NUOVA    COPERTURA    PRESSO   LO   SPAZIO   FESTE   - CUP: C26H19000150001.  -  AFFIDAMENTO  INCARICO  ALL'ING. CESARE DAMIOLA PER IL COLLAUDO STATICO DELLE OPERE STRUTTURALI PER LA  REALIZZAZIONE  DELLA  NUOVA  COPERTURA PRESSO LO SPAZIO FESTE - CIG: Z1931B4" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 68/2021" ; "14/05/2021" ; "DETERMINA  A  CONTRARRE  PER  L'ACQUISTO  DI PC, NOTEBOOK E MANUTENZIONE  HARDWARE  DELL'AULA  INFORMATICA DELLA SCUOLA PRIMARIA   -  AFFIDAMENTO  ALLA  DITTA  ARTILL  SAS  - CIG: ZB131B4BF6" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 69/2021" ; "14/05/2021" ; "INTERVENTI   DI   EFFICIENZA   ENERGETICA   DELLA  PALESTRA POLIVALENTE  COMUNALE  E  DELLA  SCUOLA  PRIMARIA  'GIACOMO MAZZOLI'  -  LOTTO  1  PALESTRA  - C.U.P. C21D21000140001 - DETERMINAZIONE  A  CONTRARRE  AI  SENSI  DELL'ART.  192 DEL D.LGS. 267/2000 - CIG: 87519723C5" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 74/2021" ; "14/05/2021" ; "AFFIDAMENTO   INCARICO   ALL'ING.   PAOLO  PEZZAGNO  PER LA CONSULENZA  TECNICA  DI  PARTE  NEL  PROCEDIMENTO CIVILE DI RICORSO   IN   OPPOSIZIONE  A  ORDINANZA-INGIUNZIONE  N° RG 473/2019  DEL  TRIBUNALE  DI  BRESCIA  PROMOSSA DA BEATRICI MARIO CONTRO IL COMUNE DI CETO - CIG: Z5F3190021" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 75/2021" ; "14/05/2021" ; "ACQUISTO  TELEFONO CELLULARE PER IL NUOVO AGENTE DI POLIZIA LOCALE  (CIG:  ZA931B9B2F)  - AFFIDAMENTO ALLA DITTA ARTILL SAS DI CETO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 72/2021" ; "14/05/2021" ; "AFFIDAMENTO INCARICO ALL'ING. ANTONIO FANTI PER IL COLLAUDO STATICO DELLE OPERE STRUTTURALI RELATIVE AGLI INTERVENTI DI EFFICIENZA ENERGETICA DELLA PALESTRA POLIVALENTE COMUNALE - CIG: Z3331B4C51." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 73/2021" ; "14/05/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2020 - INTERVENTO  N. LN145-2020-558-BS-049 - SCHEDA RASDA 21689 - ESECUZIONE   OPERE   DI  PULIZIA  DELL'ALVEO  DEL  TORRENTE PALOBBIA   NELLE  LOCALITA'  LE  VALLI,  LAVEN  E  BONDEN E RIPRISTINO  PONTICELLI  CROLLATI.  C.U.P. C27D18000250002 - AFFIDAMENTO  INCARICO ALL'ING. FABIO GAIONI PER IL COLLAUDO STATICO  DELLE  OPERE  STRUTTURALI  IN  C.A. DELLE OPERE IN OGGETTO - CIG: ZA131B4C8D" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 65/2021" ; "07/05/2021" ; "AFFIDAMENTO INCARICO ALLA DITTA APAVE ITALIA CPM SRL PER LA REDAZIONE  DEL  DVR  RADON  PRESSO GLI EDIFICI SCOLASTICI - CIG: ZB1319BAF3" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 66/2021" ; "07/05/2021" ; "ACQUISTO  UNIFORME  DI  SERVIZIO, ACCESSORI ED ATTREZZATURE OPERATIVE  PER L'AGENTE DI POLIZIA LOCALE - INCARICO PER LA FORNITURA  ALLA  DITTA  UNIFORMERIA  SRL  DI BRESCIA - CIG: ZC0319B049" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 67/2021" ; "07/05/2021" ; "DETERMINAZIONE  A  CONTRARRE  AI  SENSI  DELL'ART.  192 DEL D.LGS.   267/2000  -  INTERVENTI  PER  REALIZZAZIONE  OPERE FOGNARIE,  MANUTENZIONE  STRAORDINARIA PALAZZO MUNICIPALE E COSTRUZIONE  DI UNA TETTOIA PRESSO LO SPAZIO FESTE E PER LA GESTIONE DEI SERVIZI SCOLASTICI - STRALCIO ESECUTIVO N. 2 - COSTRUZIONE  NUOVA  COPERTURA PRESSO LO SPAZIO FESTE - CUP: C26H19000150001" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"DETERMINA 62/2021" ; "30/04/2021" ; "AFFIDAMENTO INCARICO ALLA DITTA APAVE ITALIA CPM SRL PER LA VERIFICA   BIENNALE  DELL'IMPIANTO  DI  SOLLEVAMENTO  DELLA SCUOLA PRIMARIA AI SENSI DEL DPR 162/99 - CIG: Z30318B2C0" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DETERMINA 61/2021" ; "30/04/2021" ; "FONDO RISORSE DECENTRATE - SERVIZIO DI REVISIONE FONDO ANNO 2019  E  COSTITUZIONE  FONDO ANNI 2020 E 2021 - AFFIDAMENTO INCARICO ALLA DITTA PUBLIKA SERVIZI SRL - CIG: Z023174758" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DETERMINA 64/2021" ; "30/04/2021" ; "ACQUISTO  TESSERE  DI PROSSIMITA' (BADGE) PER RILEVATORE DI PRESENZE   INSTALLATO  PRESSO  GLI  UFFICI  COMUNALI  (CIG: Z02318C9A6)   -   AFFIDAMENTO   ALLA  DITTA  BASIS  OROLOGI INDUSTRIALI DI BERGAMO." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2021"
"DETERMINA 63/2021" ; "30/04/2021" ; "MANUTENZIONE  STRAORDINARIA  ASCENSORE INSTALLATO PRESSO LA SCUOLA  PRIMARIA  DI  CETO  (CIG: Z7D318C490) - AFFIDAMENTO ALLA DITTA BROGNOLI SRL DI PIANCOGNO (BS)." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2021"
"DETERMINA 59/2021" ; "28/04/2021" ; "COPERTURA  DEL  POSTO  VACANTE IN ORGANICO A TEMPO PIENO ED INDETERMINATO  CATEGORIA  C  PROFILO  DI  AGENTE DI POLIZIA LOCALE  -  POSIZIONE  ECONOMICA  C1,  DA DESTINARE ALL'AREA POLIZIA LOCALE, A SEGUITO DI PROCEDURA CONCORSUALE" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DETERMINA 60/2021" ; "28/04/2021" ; "COPERTURA  DEL  POSTO  VACANTE IN ORGANICO A TEMPO PIENO ED INDETERMINATO    CATEGORIA    C   PROFILO   DI   ISTRUTTURE AMMINISTRATIVO  -  POSIZIONE  ECONOMICA  C1,  DA  DESTINARE ALL'AREA  AFFARI  GENERALI,  SERVIZI DEMOGRAFICI, A SEGUITO DELLA   PROCEDURA  DI  ATTINGIMENTO  DALLA  GRADUATORIA DEL COMUNE DI LOSINE" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2021"
"DETERMINA 58/2021" ; "23/04/2021" ; "MANUTENZIONE  ALL'IMPIANTO IDRO-TERMO-SANITARIO DEL PALAZZO MUNICIPALE  - AFFIDAMENTO ALLA DITTA VALLE CAMONICA SERVIZI VENDITE SPA - CIG: ZFA317487F." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"DETERMINA 57/2021" ; "20/04/2021" ; "AFFIDAMENTO  APPALTO  PER FORNITURA MATERIALI DI FERRAMENTA ANNO  2021  -  CIG:  Z1D2EA22F9  -  INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2021"
"DETERMINA 54/2021" ; "16/04/2021" ; "ALLESTIMENTO  NUOVA FIAT PANDA 4X4 CROSS - AFFIDAMENTO ALLA DITTA AUTOCENTER PAROLINI SNC - CIG: Z393155562." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2021"
"DETERMINA 53/2021" ; "16/04/2021" ; "NUOVO   CONTRATTO   COLLETTIVO   NAZIONALE   DI  LAVORO DEI SEGRETARI  COMUNALI 2016/2018 - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO ARRETRATI CONTRATTUALI AL COMUNE DI BRENO PER LA CONVENZIONE DI SEGRETARIA CONVENZIONATA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2021"
"DETERMINA 56/2021" ; "16/04/2021" ; "CONTRIBUTI ALLE PICCOLE E MICRO IMPRESE - FONDO DI SOSTEGNO ALLE  ATTIVITA' ECONOMICHE, ARTIGIANALI E COMMERCIALI (DPCM 24 SETTEMBRE 2020) - APPROVAZIONE ELENCO DOMANDE AMMESSE ED EROGAZIONE DEI CONTRIBUTI." ; "Servizio Tecnico gestione del territorio" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"DETERMINA 55/2021" ; "16/04/2021" ; "APPALTO  PER  LA  FORNITURA  DI  PUBBLICAZIONI,  STAMPATI E MODULISTICA  SPECIALIZZATA  PER  UFFICIO  ELETTORALE, STATO CIVILE  ED  ANAGRAFE  PER  L'ANNO  2021 AFFIDATO ALLA DITTA APOLLONIO  CARTOLERIA  SRL  CON  DETERMINAZIONE  202/2020 - PRESA  D'ATTO VARIAZIONE DELLA DENOMINAZIONE SOCIALE - CIG: ZD62E9104D" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2021"
"DETERMINA 52/2021" ; "09/04/2021" ; "ACCORDO  QUADRO  PER FORNITURA DI ENERGIA ELETTRICA DI TIPO VERDE  PER  L'ILLUMINAZIONE  PUBBLICA  ED  ALTRE  UTENZE DI PROPRIETÀ   COMUNALE   PER  IL  PERIODO  DAL  01/07/2021 AL 31/03/2023   -   APPROVAZIONE   SCHEMA   DI   CONTRATTO PER L'AFFIDAMENTO  DELLA  FORNITURA ALLA DITTA GLOBAL POWER SPA DI   VERONA   (CIG   PADRE:   84825841C3  -  CIG  DERIVATO: 87019758EF)." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2021"
"DETERMINA 51/2021" ; "02/04/2021" ; "CONCORSO   PUBBLICO   PER   SOLI   ESAMI  FINALIZZATO  ALLA FORMAZIONE DI UNA GRADUATORIA DI MERITO PER LA COPERTURA DI UN  POSTO  DI  AGENTE DI POLIZIA LOCALE - CAT. C (POSIZIONE ECONOMICA  C1)  -  A TEMPO PIENO ED INDETERMINATO PRESSO IL SETTORE  POLIZIA  LOCALE  DEL COMUNE DI CETO - APPROVAZIONE VERBALI COMMISSIONE ESAMINATRICE E GRADUTATORIA DI MERITO" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2021"
"DETERMINA 50/2021" ; "31/03/2021" ; "LAVORI  PER O.C.D.P.C. N. 558/2018 - PIANO DEGLI INTERVENTI 2021 - INTERVENTO N. LN145-2020-558-BS-022 - LOCALITA' CETO -  LOCALITA' VALPAGHERA - SCHEDA RASDA 21690 DEL 14/11/2018 -  INTERVENTI  DI  ASPORTAZIONE  DEL  LEGNAME  SCHIANTATO E PULIZIA  DEL  BOSCO  -  C.U.P. C24J18000070002. AFFIDAMENTO REDAZIONE  PROGETTO  ESECUTIVO  AI  SENSI DELL'ART. 192 DEL D.LGS. 50/2016 AL CONSORZIO FORESTALE PIZZO BADILE CON SEDE IN CETO (BS)." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2021"
"DETERMINA 47/2021" ; "24/03/2021" ; "DETERMINAZIONE  A  CONTRARRE  AI  SENSI  DELL'ART.  192 DEL D.LGS.  N.  267/2000. - LAVORI PER O.C.D.P.C. N. 558/2018 - PIANO     DEGLI    INTERVENTI    2021    -    INTERVENTO N. LN145-2020-558-BS-022   -   LOCALITA'   CETO   -  LOCALITA' VALPAGHERA - SCHEDA RASDA 21690 DEL 14/11/2018 - INTERVENTI DI  ASPORTAZIONE DEL LEGNAME SCHIANTATO E PULIZIA DEL BOSCO - C.U.P. C24J18000070002." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DETERMINA 46/2021" ; "24/03/2021" ; "REALIZZAZIONE     INTERVENTI     VOLTI    ALLA    RIDUZIONE DELL'INCIDENTALITA' STRADALE SULLA RETE VIARIA IN COMUNE DI CETO  (BS) - CUP: C27H20001820006 - INCARICO AL GEOM. MARIO EMANUELE  MAZZIA  PER  LA REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE   LAVORI,  CONTABILITA'  E  COORDINAMENTO  PER LA SICUREZZA - CIG: Z252F2BA5C." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DETERMINA 49/2021" ; "24/03/2021" ; "INCARICO  ALL'ING. GIOVANNI BONO DELLO STUDIO BENEGEENERING DI  BONO  G.  E  GIORGI  E.  PRESTAZIONI  PROFESSIONALI PER PROGETTAZIONE   DEFINITIVA   ED   ESECUTIVA,  COORDINAMENTO SICUREZZA,  DIREZIONE,  MISURAZIONE  E  CONTABILITA' OPERE, ACCERTAMENTO  REGOLARE  ESECUZIONE, INTERVENTI: 'O.C.D.P.C. N.  558/2018  - PIANO DEGLI INTERVENTI 2021 - INTERVENTO N. LN145-2021-558-BS-020  -  LOC. DOIS - SCHEDA RASDA N. 21697 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO DELLA MALGA IN   LOC.   DOIS   I" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
"DETERMINA 48/2021" ; "24/03/2021" ; "AFFIDAMENTO INCARICO ALL'ING. DAMIANO BONOMELLI PRESTAZIONI PROFESSIONALI  PER  PROGETTAZIONE  DEFINITIVA ED ESECUTIVA, COORDINAMENTO     SICUREZZA,    DIREZIONE,    MISURAZIONE E CONTABILIZZAZIONE   DELLE   OPERE,   ACCERTAMENTO  REGOLARE ESECUZIONE,  INTERVENTI:  'O.C.D.P.C.  N.  558/2018 - PIANO DEGLI INTERVENTI 2021 - INTERVENTO N. LN145-2021-558-BS-019 -  LOCALITA' STRADA DI MONOCOLA, STRADA DI GADA E STRADA DI POIA  -  SCHEDA  RASDA N. 21692 DEL 14/11/2018 - ESECUZIONE OPERE  DI  RIPRISTIN" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2021"
