﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 31 del 24.12.2021" ; "24/12/2021" ; "Affidamento incarico alla biennese SCS onlus per svolgimento servizi vari anno 2022 lotto n. 1)" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2021"
"N. 123 del 24.12.2021" ; "24/12/2021" ; "Gestione globale delle biblioteche di pubblica lettura del comune di Bienno per l'anno 2022. Aggiudicazione definitiva" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"N. 124 del 24.12.2021" ; "24/12/2021" ; "Affidamento dei servizi infermieristici - prelievi ematici per l'anno 2022. Aggiudicazione definitiva" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"N. 125 del 24.12.2021" ; "24/12/2021" ; "Affidamento dei servizi infermieristici - prelievi ematici per l'anno 2022. Aggiudicazione definitiva" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"N. 272 del 23.12.2021" ; "23/12/2021" ; "Approvazione quadri economici degli interventi di ristrutturazione immobili enti locali: sostituzione caldaie inquinanti. L.R. n. 9 del 4.5.2020 e decreto n. 14647 del 29.10.2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 47 del 23.12.2021" ; "23/12/2021" ; "Accertamento d'entrata e impegno di spesa per diritti carta d'identità elettronica (CIE) anno 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 273 del 23.12.2021" ; "23/12/2021" ; "Impegno di spesa per la restituzione dei diritti di segreteria erroneamente versati dal Sig. Bontempi Eros" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 274 del 23.12.2021" ; "23/12/2021" ; "Approvazione quadro economico dell'intervento di messa in sicurezza del cimitero comunale del Borgo di Prestine. L.R. n. 9 del 4.5.2020 e Decreto n. 12519 del 22.08.2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2021"
"N. 270 del 23.12.2021" ; "23/12/2021" ; "Affidamento diretto del servizio linee wifi ed internet presso aree ed edifici comunali anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 271 del 23.12.2021" ; "23/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento delle prestazioni da muratore-nolo mezzi meccanici e servizi cimiteriali anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 119 del 22.12.2021" ; "22/12/2021" ; "Spese per commissioni di tesoreria 1° semestre 2022: Bonifici a fornitori" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 267 del 22.12.2021" ; "22/12/2021" ; "Impegno di spesa per utenze energia elettrica e gas metano appartamenti comunali anno 2022. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 265 del 22.12.2021" ; "22/12/2021" ; "Impegno di spesa per consumi energia contatore presa centralina vaso re anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 268 del 22.12.2021" ; "22/12/2021" ; "Impegno di spesa per espletamento incarico per l'attività di supporto tecnico specialistico finalizzata al controllo ai sensi della LR 33/2016, disposizioni in materia di opere o di ostruzioni e relativa vigilanza in zone sismiche, all'Ing. Lorenzo Zanaglio.  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 120 del 22.12.2021" ; "22/12/2021" ; "Impegno e liquidazione spese per corrispondenza anno 2022" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 264 del 22.12.2021" ; "22/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento della manutenzione impianti elevatori installati presso edifici comunali anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 11 del 22.12.2021" ; "22/12/2021" ; "Impegno di spesa inerente rinnovo licenza d'uso sistema di gestione connet." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Dr. Naccari Antonio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2022"
"N. 121 del 22.12.2021" ; "22/12/2021" ; "Corrispettivo a favore del GSE SPA a copertura costi amministrativi e di gestione ai sensi della delibera A.E.E.G.S.I. n. 343/2012 per il ritiro di energia elettrica della centralina Vaso Re. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"N. 12 del 22.12.2021" ; "22/12/2021" ; "Impegno di spesa inerente l'abbonamento ai servizi di base ancitel e l'accesso alle banche dati aci-pra. " ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Dr. Naccari Antonio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2022"
"N. 266 del 22.12.2021" ; "22/12/2021" ; "Impegno di spesa per utenze botteghe borgo degli artisti anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 269 del 22.12.2021" ; "22/12/2021" ; "Accertamento di entrata. Contributi per interventi di ristrutturazione immobili enti locali: sostituzione caldaie inquinanti. Legge Regionale n. 9 del 4.5.2020 e decreto n. 14647 del 29.10.2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 118 del 121/12/2021" ; "21/12/2021" ; "Emergenza Covid 19 - gestione del secondo turno di refezione scolastica per gli alunni della scuola primaria. Periodo gennaio 2022 - giugno 2022. CIG: Z2B347DBE0" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 116 del 21/12/2021" ; "21/12/2021" ; "Domicilio di soccrso:  integrazione retta per ricovero in casa di riposo. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " rag. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 117 del 21/12/2021" ; "21/12/2021" ; "Domicilio di soccorso: integrazione retta per ricovero in casa di riposo. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 254 del 20/12/2021" ; "20/12/2021" ; "Impegno di spesa per acqusito bandiere italia per edifici comunali. CIG:  ZF2347DB96" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 256 del 20/12/2021" ; "20/12/2021" ; "Lavori per la messa a norma dell'illuminazione d'emergenza dell'edificio adibito a scuola elementare. CIG: Z3F347DB62 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 255 del 20/12/2021" ; "20/12/2021" ; "Impegno di spesa per manutenzione straordinaria caldaia campo da tennis. CIG: Z66347EDBD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 259 del 20/12/2021" ; "20/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento di forniture e prestazioni da idraulico anno 2022. Cig: Z14341BBCA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 115 del 20/12/2021" ; "20/12/2021" ; "Rettifica costo per il servizio fornitura pasti ai dipendenti del comune di Bienno per un fornitore. peridodo dal 01.01.2022 al 31.12.2023." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 253 del 20/12/2021" ; "20/12/2021" ; "Affidamento diretto per la fornitura/cambio/riparazione pneumatici dei mezzi comunali anno 2022. Cig: Z293467381 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 257 del 20/12/2021" ; "20/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento dei servizi vari di deratizzazione disinfezione territorio comunale, pulizia e disinfestazione vasche di accumulo anno 2022. Cig: ZC6345941D" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 261 del 20/12/2021" ; "20/12/2021" ; "Lavori per la realizzazione di un parcheggio pubblico in località Valiga. Approvazione contabilità finale e certificato di regolare esecuzione. Cup: E62F20000520004 - Cig: 880442053A  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 263 del 20/12/2021" ; "20/12/2021" ; "Lavori per la realizzazione di un parcheggio pubblico in località  Valiga. Liquidazione incentivo funzioni tecniche art. 113 D.lgs 50/2016. Cup: E62F20000520004" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 114 del 20/12/2021" ; "20/12/2021" ; "Fornitura di classificatore e cartelle sospese per gli uffici comunali. CIG: Z34347DD52 " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 258 del 20/12/2021" ; "20/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento di forniture e prestazioni da imbianchino anno 2022. Cig: Z053459700" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 262 del 20.12.2021" ; "20/12/2021" ; "Convenzione fra il comune di Bienno e la cooperativa sociale onlus di Bienno per la gestione di servizi vari anno 2022. Impegni di spesa" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2021"
"N. 260 del 20/12/2021" ; "20/12/2021" ; "Affidamento diretto per la manutenzione dei centralini telefonici anno 2022. Cig: ZEF3481E6E" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"N. 251 del 17/12/2021" ; "17/12/2021" ; "Adeguamrnto delle tariffe relative agli allacciamenti all'acquedotto e alla fognatura comunali anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 252 del 17/12/2021" ; "17/12/2021" ; "Affidamento diretto per l'assistenza energetica per le officine elettriche presenti sul territorio comunale per gli anni 2022-2023. CIG: ZB63461FEE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 247 del 17/12/2021" ; "17/12/2021" ; "Affidamento diretto del servizio di esecuzione analisi chimiche dell'acqua proveniente dagli acquedotti comunali e dagli scrichi e a manutenzione impianti di potabilizzazione e smaltimento toner anno 2022 CIG: Z89344F67C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 112 del 17.12.2021" ; "17/12/2021" ; "Servizi affidati all'azienda territoriale per i servizi alla persona anno 2021. Attivazione di un nuovo servizio di assistenza specialistica in ambiente scolastico." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 110  del 17.12.2021" ; "17/12/2021" ; "Attivazione modulo gestionale amministrazione trasparente" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 113 del 17.12.2021" ; "17/12/2021" ; "Servizio fornitura pasti ai dipendenti del Comune di Bienno. Periodo dall'1.1.2022 al 31.12.2023" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 109 del 17.12.2021" ; "17/12/2021" ; "Fornitura di materiale di cancelleria per gli uffici comunali." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 250 del 17/12/2021" ; "17/12/2021" ; "Aggiornamento Costo di Costruzione ai sensi dell'art. 48, comma 2, della L.R. 11 marzo 2005, n. 12 e s.m.i. a valere dal 1 Gennaio 2022. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 111 del 17/12/2021" ; "17/12/2021" ; "Impegno di spesa per versamento alla Regione Lombardia monetizzazione obblighi ittiogenici per derivazione acqua centralina in località Fontanoni e centralina Vaso Re per lanno 2022. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " RAG. Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 46 del 17/12/2021" ; "17/12/2021" ; "Impegno di spesa per rimborsi spese sostenute dal commissario. 1° trimestre 2022." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Stanzione Dr. Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 249 del 17/12/2021" ; "17/12/2021" ; "Affidamento diretto per la fornitura di lapidi in marmo per loculi cimiteriali anno 2022. CIG: ZA7346BF6F" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 248 del 17/12/2021" ; "17/12/2021" ; "Affidamento diretto per la fornitura di materiali edili vari e inerti di cava anno 2022. CIG: Z063452B6B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini geom. Ciro" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"N. 245 del 16.12.2021" ; "16/12/2021" ; "Affidamento diretto del servizio di manutenzione impianti di irrigazione aiuole per l'anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 246 del 16.12.2021" ; "16/12/2021" ; "Affidamento diretto per la fornitura di materiale bituminoso per l'anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 244 del 15.12.2021" ; "15/12/2021" ; "Affidamento diretto per assistenza tecnica e manutenzione hardware e software anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"autorizzazione paesaggistica 11/2021" ; "14/12/2021" ; "autorizzazione paesaggistica 11/2021" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"N. 108 del 14.12.2021" ; "14/12/2021" ; "Variazione di bilancio 2021/2023 per adeguamento delle previsioni riguardanti le partite di giro e le operazioni per conto di terzi - art. 175, comma 5-quater, Lett. E) del D.Lgs. n. 267/2000. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"N. 107 del 14.12.2021" ; "14/12/2021" ; "Adeguamento impegno di spesa per la fornitura dei libri di testo gratuiti agli alunni della scuola primaria. A.S. 2021/2022" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"N. 241 del 14.12.2021" ; "14/12/2021" ; "Affidamento diretto del servizio di manutenzione, pronto intervento e gestione dati sistema di telecontrollo Vaso Re per gli anni 2022 e 2023 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 242 del 14.12.2021" ; "14/12/2021" ; "Affidamento diretto per fornitura di utensileria, attrezzi per l'agricoltura e l'artigianato, colori, vernici, materiale elettrico, casalinghi, ferramenta e affini, materiale idraulico per l'anno 2022. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 243 del 14.12.2021" ; "14/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento della realizzazione e fornitura della segnaletica orizzontale, verticale e manutenzione impianti semaforici per l'anno 2022. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"permesso costruire 36/2021  " ; "13/12/2021" ; "permesso costruire 36/2021" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"N. 236 del 13.12.2021" ; "13/12/2021" ; "Lavori di manutenzione straordinaria dei sottoservizi e della pavimentazione ammalorata di via artigiani. Approvazione 1° stato di avanzamento e liquidazione del relativo certificato di pagamento." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"N. 239 del 13.12.2021" ; "13/12/2021" ; "Prestazione occasionale per indagine archeologica presso il Colle di San Defendente in Comune di Bienno." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"N. 240 del 13.12.2021" ; "13/12/2021" ; "Affidamento diretto per la manutenzione orologio e campane presso la chiesa di Santa Maria Annunciata per l'anno 2022" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 238 del 13.12.2021" ; "13/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento del servizio di manutenzione ordinaria, di riparazione meccanica ed elettrica e di manutenzione programmata (tagliandi e revisioni) dei mezzi comunali anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 235 del 13.12.2021" ; "13/12/2021" ; "Affidamento diretto del servizio di spurgo e videoispezioni per l'anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"N. 237 del 13.12.2021" ; "13/12/2021" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento dell'assistenza e manutenzione impianti termici ed assunzione ruolo terzo responsabile anno 2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2021"
"permesso costruire 35/2021" ; "10/12/2021" ; "permesso costruire 35/2021" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"n. 45 DEL 9.12.2021" ; "09/12/2021" ; "Attività propedeutiche ed indagini sperimentali del censimento permanente della popolazione e delle abitazioni anno 2021. Liquidazione compensi" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"N. 105 del 9.12.2021" ; "09/12/2021" ; "Diritto annuale di licenza per le officine di produzione dell'energia elettrica anni 2021 e 2022. Rettifica" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"N. 104 del  9.12.2021" ; "09/12/2021" ; "Acconto IVA anno 2021" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"N. 103 del 9.12.2021" ; "09/12/2021" ; "Versamento IVA commerciale novembre 2021" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"N. 102 del 7.12.2021" ; "07/12/2021" ; "Assegnazione dei premi di merito per i neo laureati meritevoli anno 2020/2021" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"N. 234 del 7.12.2021" ; "07/12/2021" ; "Presa d'atto cambio di ragione sociale ditta affidataria delle forniture e prestazioni da idraulico " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
