﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE  239 - 2019" ; "23/12/2019" ; "RIMBORSO AI COMUNI DI CAPO DI PONTE E LOSINE PER LE UTENZE DI RISCALDAMENTO ED ENERGIA ELETTRICA DESTINATE ALL’ASILO NIDO “I CAMUNELLI” -  ANNO 2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  236 - 2019" ; "23/12/2019" ; "PROPOSTE DI INTERVENTI STRATEGICI FINANZIATI DAL FONDO COMUNI CONFINANTI. REALIZZAZIONE IN COMUNE DI CAPO DI PONTE DI UN PARCO LUDICO-DIDATTICO PER LA PROMOZIONE DELLE ENERGIE ALTERNATIVE (Cod. CUP: C51E16000540005). INTEGRAZIONE SERVIZIO TECNICO PER VERIFICA DELLE STRUTTURE E DELLE OPERE STRUTTURALI ESISTENTI (Cod. CIG: 7789095488). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  237 - 2019" ; "23/12/2019" ; "INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004) ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PER ALLACCIO ED ATTIVAZIONE DI N. 2 NUOVE UTENZE ELETTRICHE PER ALIMENTAZIONE POMPE INSTALLINTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004) ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PER ALLAATE PRESSO GLI SCARICHI FOGNARI DI VIA ITALIA E VIA PONTERA – Cod. CIG Z9D2B5E39A. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  240 - 2019" ; "23/12/2019" ; "Servizio prelievi non ultrasessantacinquenni Anno 2019 – Rimborso quota parte ai Comuni aderenti. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  243 - 2019" ; "23/12/2019" ; "IMPEGNO DI SPESA PER SPESE POSTALI PER IL COMUNE DI CAPO DI PONTE – ANNO 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  244 - 2019" ; "23/12/2019" ; "RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO DELL’UNIONE NEL 4° TRIMESTRE 2019 – APPROVAZIONE E LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  241 - 2019" ; "23/12/2019" ; "Rimborso spese postali ai Comuni aderenti – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  242 - 2019" ; "23/12/2019" ; "Impegno di spesa a favore dei Comuni di Capo di Ponte, Ono San Pietro, Cerveno, Losine e Braone per rimborso quote corrisposte dagli utenti dei Servizi Sociali – Anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  229 - 2019" ; "23/12/2019" ; "AFFIDAMENTO SERVIZIO DI MANUTENZIONE TRATTORI ED ATTREZZI AGRICOLI PER IL COMUNE DI BRAONE, CERVENO, LOSINE E ONO SAN PIETRO – ANNI 2020 E 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  230 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO MEDIANTE PROCEDURA TELEMATICA PER IL SERVZIO DI MANUTENZIONE IMMOBILI COMUNALI E FORNITURE DI BENI E SERVIZI (BIENNIO 2020-2021) PER LAVORI DA MURATORE PER IL COMUNE DI BRAONE - CIG Z4B2B2C10C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  227 - 2019" ; "23/12/2019" ; "AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA TELEMATICA SUL PORTALE ARCA – SINTEL LOMBARDIA DELLA GESTIONE DEL SERVIZIO PRELIEVI DEI COMUNI DI BRAONE, CERVENO, LOSINE E ONO SAN PIETRO PER GLI ANNI 2020 E 2021.  CIG : ZEB2AFE0B3." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  228 - 2019" ; "23/12/2019" ; "AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE E STAMPA” IN SERVICE” DEI DATI E DELLE DOCUMENTAZIONI RELATIVI AL CANONE PER L’INSTALLAZIONE DEI MEZZI PUBBLICITARI E PER LA MATERIALE AFFISSIONE DEI MANIFESTI DEL SERVIZIO AFFISSIONI – BIENNIO 2020/2021 -  PER IL COMUNE DI CAPO DI PONTE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  231 - 2019" ; "23/12/2019" ; "AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI PRESSO GLI IMMOBILI COMUNALI DI BRAONE E CAPO DI PONTE - LAVORI DA IDRAULICO –  BIENNIO 2020-2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"Deliberazione 234 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (SINTEL DI ARIA SPA) PER LAVORI E FORNITURE DA FALEGNAME PER I COMUNI DELL’UNIONE PER GLI ANNI 2020 E 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  235 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARIA – SINTEL) PER SERVIZIO MANUTENZIONE E ASSISTENZA ASCENSORI PER I COMUNI ADERENTI PER GLI ANNI 2020 E 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  232 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARIA – SINTEL LOMBARDIA) PER LA FORNITURA DI MATERIALI EDILI PER I COMUNI DELL’UNIONE PER GLI ANNI 2020 E 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  233 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (SINTEL DI ARIA SPA) PER LAVORI E FORNITURE DA ELETTRICISTA PER I COMUNI DELL’UNIONE PER GLI ANNI 2020 E 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  245 - 2019" ; "23/12/2019" ; "INTEGRAZIONE FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO DELLA MENSA SCOLASTICA DEL COMUNE DI CERVENO - IMPEGNO DI SPESA  ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  256 - 2019" ; "23/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALI DA FERRAMENTA PER OPERATORI ECOLOGICI DEL COMUNE DI CAPO DI PONTE – ANNO 2019. COD. CIG: ZA421AD24F" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  257 - 2019" ; "23/12/2019" ; "SERVIZIO DI NOLEGGIO FOTOCOPIATRICE PER L'UFFICIO DI POLIZIA LOCALE – IMPEGNO DI SPESA PER IL BIENNIO 2020-2021." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  254 - 2019" ; "23/12/2019" ; "INTEGRAZIONE DI SPESA ANNO 2019 PER LA FORNITURA DI CALORE PER GLI IMMOBILI DEL COMUNE DI CAPO DI PONTE  -  COD. CIG:  7237428286" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  255 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO DEL SERVIZIO DI TELEGESTIONE RISCALDAMENTO EDIFICI COMUNALI DI CAPO DI PONTE, STAGIONI INVERNALI 2019/2020 – 2020/2021 - COD. CIG: Z0B2037D3C." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  260 - 2019" ; "23/12/2019" ; "RIPARTIZIONE E LIQUIDAZIONE DIRITTI DI SEGRETERIA RISCOSSI NEL 4° TRIMESTRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  261 - 2019" ; "23/12/2019" ; "VARIAZIONE DI BILANCIO 2019/2021 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI, AI SENSI DEL COMMA 5-QUATER LETT. B) DELL’ART. 175 DEL D.LGS. N.  267/2000 E S.M.I. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  258 - 2019" ; "23/12/2019" ; "RIDEFINIZIONE ED INTEGRAZIONE IMPEGNO DI SPESA PER LAVORI E FORNITURE DA IDRAULICO PER MANUTENZIONE IMPIANTI PRESSO IMMOBILI COMUNALI CAPO DI PONTE – ANNO 2019. COD. CIG: ZEB21AC70D." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  259 - 2019" ; "23/12/2019" ; "INTEGRAZIONE DI SPESA DEL SERVIZIO DATA ENTRY SPECIALIZZATO PER IL COMUNE DI CERVENO  –  ANNO 2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  1248 - 2019" ; "23/12/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) PER TELEASSISTENZA AI COMUNI ADERENTI - SECONDO SEMESTRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  249 - 2019" ; "23/12/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI RELATIVI AL PIANO DIRITTO ALLO STUDIO A.S. 2018/2019 PER IL COMUNE DI CERVENO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  246 - 2019" ; "23/12/2019" ; "INTEGRAZIONE IMPEGNI DI SPESA PER NOLEGGIO FOTOCOPIATRICE DEL COMUNE DI CERVENO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  247 - 2019" ; "23/12/2019" ; "RINNOVO ABBONAMENTO TELEMATICO PER LA CONSULTAZIONE DELLA BANCA DATI DELLA MCTC PER L’UFFICIO UNICO POLIZIA LOCALE DELL’UNIONE DEI COMUNI. – IMPEGNO DI SPESA PER L’ANNO 2020." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  252 - 2019" ; "23/12/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI PER STUDENTI MERITEVOLI E STUDENTI UNIVERSITARI DEL COMUNE DI LOSINE RELATIVI AL PIANO DIRITTO ALLO STUDIO 2019 -  ANNO SCOLASTICO 2018/2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE 253 - 2019" ; "23/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER CANONE NOLEGGIO FOTOCOPIATRICE IN USO AL  COMUNE DI ONO SAN PIETRO ANNO 2019 E IMPEGNO DI SPESA PER IL BIENNIO 2020/2021.             " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  250 - 2019" ; "23/12/2019" ; "LIQUIDAZIONE CONTRIBUTO ALLE UNITÀ D’OFFERTA PRIMA INFANZIA 0-3.  ANNO 2019" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  1251 - 2019" ; "23/12/2019" ; " PROROGA TECNICA DELL’APPALTO PER LA FORNITURA DI DERRATE ALIMENTARI PER IL COMUNE DI CERVENO PER IL PERIODO DAL 01/01/2020 AL 31/03/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  284 - 2018" ; "21/12/2019" ; "RIMBORSO AI COMUNI DI CAPO DI PONTE E LOSINE PER LE UTENZE DI RISCALDAMENTO ED ENERGIA ELETTRICA DESTINATE ALL’ASILO NIDO “I CAMUNELLI” -  ANNO 2018. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"DETERMINAZIONE  224 - 2019" ; "20/12/2019" ; "Integrazione di spesa per la fornitura di materiali edili  per il Comune di Losine – Anno 2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  222 - 2019" ; "20/12/2019" ; "AFFIDAMENTO DEL SERVIZIO DI PRESTAZIONI DIDATTICHE NELL’AMBITO DEL PROGETTO “POMERIGGI INSIEME” PER IL COMUNE DI LOSINE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  225 - 2019" ; "20/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI SORVEGLIANZA SANITARIA PER IL PERSONALE DIPENDENTE DEL COMUNE DI BRAONE – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  223 - 2019" ; "20/12/2019" ; "AFFIDAMENTO DI APPALTO DELLE OPERE DI CARPENTERIA E LATTONERIA AI COMUNI DI BRAONE, CERVENO E LOSINE, BIENNIO 2020 – 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  226 - 2019" ; "20/12/2019" ; "LIQUIDAZIONE COMPENSI PER LAVORO STRAORDINARIO E MAGGIORAZIONE DELLO STRAORDINARIO ACCANTONATO NELLA “BANCA DELLE ORE” PER L’ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  220 - 2019" ; "19/12/2019" ; "PROCEDURA NEGOZIATA RISERVATA ALLE COOPERATIVE SOCIALI DI TIPO B E LORO CONSORZI, AI SENSI DELL’ART. 5 L. 381/91, DELL’ART. 36, COMMA 2, LETT. B) E 112 D.LGS. N. 50/2016, PER L’AFFIDAMENTO DELL’APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI PUBBLICI DEI COMUNI ADERENTI ALL’UNIONE. BIENNIO 2020 - 2021.  CIG. 81255464AE AGGIUDICAZIONE DEFINITIVA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  218 - 2019" ; "19/12/2019" ; "DETERMINA A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016  DEL SERVIZIO DI SUPPORTO PCC– ALLINEAMENTO DELLE FATTURE ANNO 2019" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  217 - 2019" ; "19/12/2019" ; "AFFIDAMENTO INCARICO DI TERZO RESPONSABILE DEGLI IMPIANTI DI RISCALDAMENTO DEL COMUNE DI BRAONE BIENNIO  2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  219 - 2019" ; "19/12/2019" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITÀ DI SUPPORTO UFFICIO TECNICO UNICO – ANNO 2020 PER I COMUNI DI ONO SAN PIETRO E CERVENO (CODICE CIG: ZD62B08C81)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  221 - 2019" ; "19/12/2019" ; "AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO SINTEL DI ARIA SPA PER LA FORNITURA DI MATERIALI DA FERRAMENTA PER I COMUNI DI BRAONE, CERVENO, LOSINE, ONO SANPIETRO E CAPO DI PONTE - ANNI 2020-2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  216 - 2019" ; "18/12/2019" ; "AFFIDAMENTO MEDIANTE PROCEDURA TELEMATICA DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE STAMPANTI MULTIFUNZIONE IN DOTAZIONE PRESSO GLI UFFICI DEL COMUNE DI LOSINE  - BIENNIO 2020 - 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  215 - 2019" ; "18/12/2019" ; "APPROVVIGIONAMENTO DI DERRATE ALIMENTARI DA DESTINARE AL PLESSO SCOLASTICO DEL COMUNE DI CERVENO PER GLI ANNI 2020-2021. AGGIUDICAZIONE DEFINITIVA DEL LOTTO N. 3 RELATIVO ALLA FORNITURA DI PRODOTTI ALIMENTARI." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  207 - 2019" ; "16/12/2019" ; "AFFIDAMENTO SERVIZIO DI MANUTENZIONE AUTOMEZZI DELL’ENTE E DEI COMUNI ADERENTI PER IL BIENNIO 2020/2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  208 - 2019" ; "16/12/2019" ; "AFFIDAMENTO DIRETTO DEL SERVIZIO “POLIZZA RESPONSABILITA’ CIVILE TERZI RCT-RCO” PER IL PERIODO DALLE ORE 24,00 DEL 31/12/2019 ALLE ORE 24,00 DEL 31/12/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  209 - 2019" ; "16/12/2019" ; "AFFIDAMENTO SERVIZIO DI PREPARAZIONE E FORNITURA PASTI CALDI PER ANZIANI – DISABILI – PERSONE SOLE E NUCLEI FAMILIARI IN SITUAZIONI DI DISAGIO RESIDENTI NEI COMUNI DI CAPO DI PONTE, BRAONE E ONO SAN PIETRO PER IL PERIODO 01/01/2020 – 31/12/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  204 - 2019" ; "16/12/2019" ; "PROROGA TECNICA DEL SERVIZIO DI DATA ENTRY SPECIALIZZATO PER IL COMUNE DI CERVENO PER IL PERIODO DAL 01/01/2020 AL 31/03/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
"DETERMINAZIONE  205 - 2019" ; "16/12/2019" ; "PROROGA TECNICA PER 6 MESI PER LA CONCESSIONE DEL SERVIZIO RELATIVO ALL’ACCERTAMENTO ED ALLA PROCEDURA COATTIVA PER GLI OMESSI VERSAMENTI DELLE ENTRATE TRIBUTARIE E DI NATURA PATRIMONIALE DEI COMUNI ADERENTI ALL’UNIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2020"
