﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N.15 DEL 06/03/2023" ; "06/03/2023" ; "svincolo cauzione definitiva mezzo fidejussione n°M14469419" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"DETERMINAZIONE N. 16 DEL 06/03/2023" ; "06/03/2023" ; "AFFIDAMENTO DEL SERVIZIO DI CONSULENZA OCCASIONALE PER SUPPORTO AL RUP NELL’AMBITO DEI PROCEDIMENTI FINALIZZATI AD ACQUISIZIONE DI BENI, SERVIZI E LAVORI DI COMPETENZA DEL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"DETERMINAZIONE DI NON AGGIUDICAZIONE N.14 DEL 02/03/2023" ; "02/03/2023" ; "NON AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PROMOSSA EX ART. 1 CO 2 LETT.B) DELLA L. 120/2020 FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER IL SERVIZIO DI TAGLIO, ALLESTIMENTO ED ESBOSCO DI MATERIALE VEGETALE PRESSO NOSTRO CANTIERE DENOMINATO “VAL D’AVIO” IN COMUNE DI TEMU’" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2023"
"DETERMINAZIONE N. 13 DEL 01/03/2023" ; "01/03/2023" ; "SERVIZIO DI STIPULA POLIZZA  PER LAVORI DI REGIMAZIONE E SISTEMAZIONE IDRAULICA DEL TORRENTE VALLARO LOTTI 1 E 2 IN COMUNE DI VIONE (BS) " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2023"
"DETERMINAZIONE N. 12 del 28/02/2023" ; "28/02/2023" ; "ACCORDO QUADRO DI DURATA ANNUALE CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER LA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 190.000,00 (IVA DI LEGGE ESCLUSA)." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2023"
"DETERMINAZIONE N.10	DEL 22/02/2023" ; "22/02/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 36 CO. 2 LETT.A) DEL CODICE PER L’AFFIDAMENTO DEI LAVORI DI TAGLIO ED ESBOSCO DI LEGNAME D’ALTO FUSTO NELLE PARTICELLE FORESTALI 51 E 52 IN COMUNE DI PONTE DI LEGNO DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smart CIG: Z533A0F57F " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
" DETERMINAZIONE N. 11 DEL 22/02/2023" ; "22/02/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 36 CO. 2 LETT.A) DEL CODICE PER LA FORNITURA DI SOFTWARE AUTODESK AUTOCAD LT 2023   DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smart CIG: ZCB3A0F57C " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
"DETERMINAZIONE N.08 DEL 16/02/2023" ; "16/02/2023" ; "AFFIDAMENTO DEL SERVIZIO DI CORSO PER OPERATORE FORESTALE AVANZATO DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2023"
"DETERMINAZIONE N.09 DEL 16/02/2023" ; "16/02/2023" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PROMOSSA EX ART. 1 CO 2 LETT.B) DELLA L. 120/2020 FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER IL SERVIZIO DI NOLO A CALDO DI ELICOTTERO NECESSARIO ALL’ ESBOSCO DI MATERIALE VEGETALE PRESSO NOSTRO CANTIERE “PREVENZIONE E RIPRISTINO FORESTE DANNEGGIATE DA AVVERSITA’ BIOTICHE E ABIOTICHE NEI COMUNI DI TEMU’ E PONTE DI LEGNO”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2023"
"DETERMINAZIONE N. 07 DEL 06/02/2023" ; "06/02/2023" ; "ACCORDO QUADRO SERVIZIO DI CONSULENZA IN MATERIA DI PRIVACY, TRASPARENZA E ANTICORRUZIONE DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2023"
"DETERMINAZIONE N. 06 DEL 31/01/2023" ; "02/02/2023" ; "SERVIZIO DI RINNOVO POLIZZA CAUZIONI REALE MUTUA N°2634275:" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"DETERMINAZIONE N.5 DEL 24/01/2023" ; "24/01/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI  DEL SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI UFFICI " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2023"
"DETERMINAZIONE N. 4 DEL 23/01/2023" ; "23/01/2023" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO QUADRIENNALE CON PIU’ OPERATORI PER LA FORNITURA DI MATERIALI DA FERRAMENTA NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2023"
"DETERMINAZIONE N. 3 DEL 20/01/2023" ; "20/01/2023" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DELL’AFFIDAMENTO PER IL PERIODO 2023/2026 DEL SERVIZIO DI MANUTENZIONE MECCANICA ORDINARIA E STRAORDINARIA DEGLI UTENSILI A SCOPPIO DI PROPRIETÀ DEL CONSORZIO FORESTALE DUE PARCHI E LA FORNITURA DEI RELATIVI CONSUMABILI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 39.000,00 (IVA DI LEGGE ESCLUSA)." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2023"
"DETERMINAZIONE N.02	DEL 17/01/2023" ; "17/01/2023" ; "AFFIDAMENTO SERVIZIO DI SORVOLO CON DRONE DI N. 7 VALLETTE APPARTENENTI AL RETICOLO IDRICO MINORE NEI COMUNI DI PONTE DI LEGNO E TEMU’ (BS) – ATTIVITA’ DI RIPRESE VIDEO SU APR  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: ZF23985B14 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2023"
"DETERMINAZIONE N° 1   DEL 09/01/2023" ; "09/01/2023" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO ANNUALE CON PIU’ OPERATORI PER LA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2023"
"DETERMINAZIONE N.61  DEL 20/12/2022" ; "23/12/2022" ; "SERVIZIO DI RINNOVO POLIZZA RTC/RCO REALE MUTUA N°2194897 SERVIZIO DI RINNOVO POLIZZA CAUZIONE REALE MUTUA N°2542524 SERVIZIO DI RINNOVO POLIZZA LIBRO MATRICOLA REALE MUTUA N°5005483 PER IL PERIODO 31/12/2022 - 31/12/2023" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2022"
"DETERMINAZIONE N° 62   DEL 23/12/2022" ; "23/12/2022" ; "DETERMINA N° 62   DEL 23/12/2022 - DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO CON UN SOLO OPERATORE PER IL SERVIZIO DI NOLO A CALDO DI ELICOTTERO NECESSARIO ALL’ ESBOSCO DI MATERIALE VEGETALE PRESSO NOSTRO CANTIERE “PREVENZIONE E RIPRISTINO FORESTE DANNEGGIATE DA AVVERSITA’ BIOTICHE E ABIOTICHE NEI COMUNI DI TEMU’ E PONTE DI LEGNO”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2022"
"DETERMINA N.60 del 20/12/2022" ; "20/12/2022" ; "DETERMINA N.60 del 20/12/2022 - FORNITURA CATENE DA NEVE CON ROMPI GHIACCIO   " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"DETERMINAZIONE N.58		DEL 19/12/2022" ; "19/12/2022" ; "acquisto escavatori a seguito di posizionamento utile per l’ottenimento del finanziamento avviso pubblico isi 2018 (bando inail 2018) cig: 575181323 – svincolo cauzione definitiva mezzo bonifico bancario." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"DETERMINAZIONE N.59	DEL 19/12/2022" ; "19/12/2022" ; "AFFIDAMENTO DIRETTO AI SENSI DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N° 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2022/2026 DELLA FORNITURA DI PIANTE DA VIVAIO    " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"DETERMINAZIONE N. 57 DEL 14/12/2022" ; "14/12/2022" ; "AFFIDAMENTO DIRETTO AI SENSI DELLA L. 120/2020 DEL CODICE FINALIZZATO ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO DEL SERVIZIO DI NOLO A CALDO MACCHINA OPERATRICE TIPO “RAGNO” NECESSARIO AL COMPLETAMENTO DEI LAVORI PRESSO NOSTRO CANTIERE DENOMINATO “PULIZIA E MESSA IN SICUREZZA DI VARI CORSI D’ACQUA PER CONTENIMENTO RISCHIO IDROGEOLOGICO” IN COMUNE DI VIONE " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2022"
"DETERMINA N° 56   DEL 07/12/2022" ; "07/12/2022" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO CON UN SOLO OPERATORE PER IL SERVIZIO DI TAGLIO, ALLESTIMENTO ED ESBOSCO DI MATERIALE VEGETALE PRESSO NOSTRO CANTIERE DENOMINATO “VAL D’AVIO” IN COMUNE DI TEMU’" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2022"
"DETERMINAZIONE N. 55 DEL 01/12/2022" ; "01/12/2022" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 36 CO. 2 LETT.A) DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 (SCADENZA 30/06/2023) DEL SERVIZIO DI TRASPORTO TERRA PRESSO NOSTRO CANTIERE “REALIZZAZIONE PERCORSO CICLO – PEDONALE NEL COMUNE DI PONTE DI LEGNO, COLLEGAMENTO TRA LA LOCALITA’ SANT’APOLLONIA E L’ABITATO DI PONTE DI LEGNO” " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"DETERMINAZIONE N. 54 DEL  29/11/2022" ; "29/11/2022" ; "SERVIZIO DI COPERTURA ASSICURATIVA DELLA RESPONSABILITA’ CIVILE PATRIMONIALE PER I DANNI CAUSATI ALL’ENTE CON “COLPA LIEVE” DI AMMINISTRATORI/RESPONSABILI – INSERIMENTO NUOVO CONSIGLIERE  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z5738CF3A0 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"DETERMINAZIONE N.52	DEL 08/11/2022" ; "08/11/2022" ; "AFFIDAMENTO DIRETTO PER LA FORNITURA DI TABELLE SEGNAVIA E TABELLE DI LOCALITA’ PRESSO NOSTRO CANTIERE “MANUTENZIONE STRAORDINARIA DELLA RETE SENTIERISTICA DEL PARCO DELL’ADAMELLO – LOTTO NORD”  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: ZED3858BA1 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2022"
"DETERMINAZIONE N. 53 DEL 08/11/2022" ; "08/11/2022" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO, DI CUI ALL’ARTICOLO 63 DEL DECRETO LEGISLATIVO N. 50 DEL 2016 PROMOSSA AI SENSI DELL’ART. 1 CO. 2 LETT.B) DELLA LEGGE 11 SETTEMBRE 2020, N. 120 PER L’APPALTO DEI LAVORI DI “REALIZZAZIONE PERCORSO CICLO-PEDONALE NEL COMUNE DI PONTE DI LEGNO, COLLEGAMENTO TRA LOCALITA’ SANT’APOLLONIA E L’ABITATO DI PONTE DI LEGNO – LOTTO 6 DENOMINATO TRATTO A SBALZO SANT’APOLLONIA” CUP: I11B21007760003 - CIG: 9429828C3A " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2022"
"DETERMINAZIONE N. 51 DEL 07/11/2022" ; "07/11/2022" ; "AGGIUDICAZIONE DELLA PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELLA L. 120/2020 DEL CODICE FINALIZZATA ALL’AFFIDAMENTO DEI LAVORI DI RIFACIMENTO MURO DI SOSTEGNO NECESSARI A METTERE IN SICUREZZA UN TRATTO DI STRADA PROVINCIALE DENOMINATA SP80 IN COMUNE DI VIONE  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z0F3875676 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2022"
"DETERMINAZIONE N.50		DEL 03/11/2022" ; "03/11/2022" ; "L’AFFIDAMENTO DIRETTO (120/2020) PER I LAVORI DI ASFALTATURA PRESSO NOSTRO DENOMINATO “PISTA CICLABILE - TRATTO AREA CAMPER SP300” IN COMUNE DI PONTE DI LEGNO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2022"
"DETERMINAZIONE N.49	DEL  28/10/2022" ; "28/10/2022" ; "AFFIDAMENTO DIRETTO EX ART. 1 CO. 2 LETT. A) DELLA L.120/2020 DI CONVERSIONE DEL DL 76/2020 E SMI PER IL SERVIZIO STRAORDINARIO DI SGOMBERO DETRITI PRESSO NOSTRO CANTIERE DENOMINATO “SISTEMAZIONE DEL MOVIMENTO FRANOSO PLAZ-BEL” IN COMUNE DI PONTE DI LEGNO DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CUP: I14J17000050006 – smartCIG: ZCF385642B" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2022"
"DETERMINAZIONE N. 47 DEL 20/10/2022" ; "20/10/2022" ; "AFFIDAMENTO DIRETTO AI SENSI DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2022/2026 DEL SERVIZIO DI SMALTIMENTO MACERIE E RIFIUTI DI CANTIERE  CIG: 9432551354 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"DETERMINAZIONE N. 48 DEL 20/10/2022 " ; "20/10/2022" ; "AGGIUDICAZIONE DELLA PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELLA L. 120/2020 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL TRIENNIO 2022/2024 DEI LAVORI DI POSA DI SELCIATO E RIFACIMENTO DEI SOTTOSERVIZI NEL TRATTO DI STRADA PROVINCIALE DENOMINATA SP80 IN COMUNE DI VIONE – CENTRO STORICO IN LOCALITA’ STADOLINA" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2022"
"DETERMINAZIONE N.46		DEL 11/10/2022" ; "11/10/2022" ; "ACQUISTO DI MPS NECESSARIO AL COMPLETAMENTO DI UN TRATTO DI PISTA CICLABILE PRESSO NOSTRO CANTIERE  IN COMUNE DI PONTE DI LEGNO DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO smartCIG: Z283818210 - CUP: H11B19000910006 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"DETERMINAZIONE N.43	DEL 05/10/2022" ; "10/10/2022" ; "AFFIDAMENTO SERVIZIO DI COLLAUDO STATICO STRUTTURE CANTIERE ''INSTALLAZIONE AREA GIOCHI, AREA DIDATTICA IN VAL CANÈ E MIGLIORAMENTO DELL'ACCESSIBILITÀ  VIA VAL DI CANE (lotto funzionale 1)'' " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"DETERMINA N° 44   DEL 10/10/2022" ; "10/10/2022" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI D’APPALTO PER L’AFFIDAMENTO DEI LAVORI DI “REALIZZAZIONE PERCORSO CICLO-PEDONALE NEL COMUNE DI PONTE DI LEGNO, COLLEGAMENTO TRA LOCALITA’ SANT’APOLLONIA E L’ABITATO DI PONTE DI LEGNO – LOTTO 6 DENOMINATO TRATTO A SBALZO SANT’APOLLONIA”. - CUP: I11B21007760003 - CIG: 9429828C3A" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"DETERMINAZIONE N.45 DEL 10/10/2022" ; "10/10/2022" ; "CONVENZIONE PER LA PRESTAZIONE DI SERVIZI DI TELEFONIA MOBILE E SERVIZI CONNESSI - ADESIONE A CONVENZIONE CONSIP “TELEFONIA MOBILE 8 LOTTO 1” smartCIG: Z233813C15 CIG: 782331756B" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"DETERMINAZIONE N.42	DEL 04/10/2022" ; "04/10/2022" ; "SERVIZIO DI RINNOVO POLIZZA FIDEJUSSORIA REALE MUTUA N° 2593937 A FAVORE DELLA COMUNITA’ MONTANA DI VALLE CAMONICA PER PROGETTO ''INTERVENTO SUI SENTIERI DELLA RETE ESCURSIONISTICA DELLA LOMBARDIA INTERESSATI DA SCHIANTI E DANNEGGIAMENTI A SEGUITO DI TEMPESTA VAIA NEL MESE DI OTTOBRE 2018.PROGETTO ESECUTIVO SENTIERI N 102-161-163-163A  IN COMUNE DI PONTE DI LEGNO''” " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"DETERMINAZIONE N.41		DEL 26/09/2022" ; "26/09/2022" ; "FORNITURA DI GASOLIO DA AUTOTRAZIONE PER AUTOMEZZI DI PROPRIETA’ DEL CONSORZIO FORESTALE DUE PARCHI - ADESIONE ACCORDO QUADRO CONSIP “Convenzione per la fornitura di carburanti per autotrazione e gasolio da riscaldamento lotto 2– Carburanti extrarete e gasolio da riscaldamento 12” – CIG 8996169183" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/09/2022"
"DETERMINAZIONE N.40		DEL 15/09/2022" ; "15/09/2022" ; "L’AFFIDAMENTO DIRETTO (120/2020) PER LA FORNITURA DI TUBI, RACCORDI E MANICOTTI NECESSARI AL COMPLETAMENTO DEI LAVORI PRESSO NOSTRO CANTIERE “PISTA CICLABILE” IN COMUNE DI PONTE DI LEGNO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2022"
"DETERMINAZIONE N. 39 DEL 14/09/2022 " ; "14/09/2022" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PROMOSSA EX ART. 1 CO 2 LETT.B) DELLA L. 120/2020 FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO DEL SERVIZIO DI NOLO A CALDO DI ELICOTTERO NECESSARIO AL TRASPORTO DI MATERIALE DA ESBOSCO VEGETALE NELL’AMBITO DEI LAVORI DI “PULIZIA E MESSA IN SICUREZZA DI VARI CORSI D’ACQUA PER CONTENIMENTO RISCHIO IDROGEOLOGICO” IN COMUNE DI VIONE" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
