﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione di G.C. n. 24" ; "01/03/2021" ; "AUTORIZZAZIONE AL COMANDO DEL DIPENDENTE FORMENTELLI RICCARDO PRESSO IL COMUNE DI CAPO DI PONTE APPROVAZIONE DEL RELATIVO PROTOCOLLO D’INTESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 21" ; "01/03/2021" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE. ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.22 " ; "01/03/2021" ; "Fondo garanzia debiti commerciali – annualità 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 19" ; "15/02/2021" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.20" ; "15/02/2021" ; "APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2021 – 2023 E ASSEGNAZIONE OBIETTIVI AI FINI DELLA VALUTAZIONE DELLA PERFORMANCE ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 17" ; "15/02/2021" ; "Approvazione dello schema di rendiconto della gestione per l’esercizio finanziario 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 18" ; "15/02/2021" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2021/2023 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 16" ; "08/02/2021" ; "INDIRIZZI IN MERITO ALLA ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE ANNO 2021 (art. 54-bis del D.L. 21.06.2017 n. 96) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (cd.  PrestOVoucher)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.15" ; "08/02/2021" ; "OBIETTIVI DI ACCESSIBILITÀ 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G. C. n.14" ; "08/02/2021" ; "ART. 3, COMMA 4 PUNTO 9.1 ALLEGATO 4/2 D.LGS. 23.06.2011 N. 118  RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.13" ; "08/02/2021" ; "APPROVAZIONE PROTOCOLLO D'INTESA PER DISTRIBUZIONE RISERVE DI UTILI DEL CONSORZIO SERVIZI VALLE CAMONICA PER INTERVENTI STRAORDINARI A SOSTEGNO ATTIVITÀ SCUOLE INFANZIA PARITARIE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 3" ; "08/02/2021" ; "APPROVAZIONE DELLO SCHEMA DI NUOVA CONVENZIONE PER LO SVOLGIMENTO DELLE FUNZIONI E DEL SERVIZIO DI SEGRETARIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 5" ; "08/02/2021" ; "Presa d’atto delibera del Comune di Braone di GC n.27 del 31/12/2020. Nuova composizione dell’Ufficio Unico Associato per i controlli interni. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 4 " ; "08/02/2021" ; "RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.9 DEL 25/01/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 2 " ; "08/02/2021" ; "SCIOGLIMENTO DELLA CONVENZIONE STIPULATA CON I COMUNI DI CERVENO, LOSINE E MALEGNO PER LO SVOLGIMENTO DELLE FUNZIONI E DEL SERVIZIO DI SEGRETARIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.10" ; "01/02/2021" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 4^ trimestre 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.12 " ; "01/02/2021" ; "Ricognizione delle tariffe ed aliquote in vigore per l’esercizio 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.11" ; "01/02/2021" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA – FEBBRAIO 2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 9" ; "25/01/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA POSA E ALLACCIAMENTO ALL’ACQUEDOTTO COMUALE DEL COMUNE DI ONO SAN PIETRO IN LOCALITA’ FASCE IN COMUNE DI CAPO DI PONTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.7 " ; "18/01/2021" ; "Assegnazione dei dipendenti del Comune di Ono San Pietro, in posizione di comando temporaneo, all’Unione dei Comuni della Media Valle Camonica “Civiltà delle Pietre” periodo 01.01.2021 – 31.12.2021. Approvazione di Convenzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 6 " ; "18/01/2021" ; " ADEGUAMENTO DEL COSTO DI COSTRUZIONE PER L’EDILIZIA RESIDENZIALE AI FINI DEL CONTRIBUTO DI CONCESSIONE AI SENSI DELL’ART. 16, COMMA 9, DEL D.P.R. N. 380/2001.  ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 8 " ; "18/01/2021" ; "AUTORIZZAZIONE AGLI AMMINISTRATORI PER L’UTILIZZO DEL PROPRIO MEZZO DI TRASPORTO -  ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.3 " ; "14/01/2021" ; "Ricognizione ed individuazione degli immobili di proprietà comunale suscettibili di alienazione e/o valorizzazione, ai sensi dell’art. 58 del D.L. n. 112/2008 convertito in Legge n. 133/2008 e classificazione degli stessi nei beni immobili disponibili dell’inventario del patrimonio comunale – Anno 2021.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.2" ; "14/01/2021" ; "Verifica di qualità e quantità aree e fabbricati da destinarsi a residenza ed attività produttive e terziarie. Determinazione prezzi aree anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.1 " ; "14/01/2021" ; "Servizi pubblici a domanda individuale.  Determinazione della percentuale di copertura dei costi per l’anno 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.4" ; "14/01/2021" ; "Esame ed approvazione progetto esecutivo dei lavori di Ripristino di due briglie (alta e bassa) ed opere idrauliche limitrofe finalizzate alla funzionalità idraulica degli interventi del Torrente Blè. (Intervento 8r3 O.C.D.P.C. n. 598/2019). (Codice CUP: J43H20000400001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 5" ; "14/01/2021" ; "Esame ed approvazione progetto esecutivo dei lavori di Ripristino acquedotto, soglie ed opere idrauliche a valle della briglia bassa del Torrente Blè (Lotto 1). (Intervento 10r3 O.C.D.P.C. n. 598/2019). (Codice CUP: J43H20000410001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 1" ; "08/01/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 14/12/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n.84" ; "28/12/2020" ; "RINEGOZIAZIONE E PROROGA DELLA GESTIONE IN CONCESSIONE DEL SERVIZIO DI  ACCERTAMENTO E RISCOSSIONE ORDINARIA E COATTIVA DELL’IMPOSTA SULLA PUBBLICITA’ E DIRITTI SULLE PUBBLICHE AFFISSIONI OVVERO GESTIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA (C.D. CANONE UNICO), PERIODO DAL 01.01.2021 AL 31.12.2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Deliberazione di G.C. n. 82" ; "17/12/2020" ; "APPROVAZION BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI ONO SAN PIETRO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI  SERVIZI, E DELL’ARTIGIANATO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.83" ; "17/12/2020" ; "Realizzazione degli interventi di Adeguamento del parco giochi inclusivo comunale sito in Via Francesco Vaira.  esame ed approvazione progetto definitivo - esecutivo. (Codice CUP: J48C20000330006) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 79" ; "14/12/2020" ; "7^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 31" ; "14/12/2020" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DI UNA NUOVA CENTRALINA IDROELETTRICA IN LOCALITÀ PRATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 32" ; "14/12/2020" ; "AGGIORNAMENTO ACCORDO DI PROGRAMMA PER LA GESTIONE DEL PIANO DI ZONA DELL’AMBITO VALLE CAMONICA PER IL TRIENNIO 2018/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 81" ; "14/12/2020" ; "Esame ed approvazione progetto definitivo dei lavori di Ripristino acquedotto, soglie ed opere idrauliche a valle della briglia bassa del Torrente Blè (Lotto 1). (Intervento 10r3 O.C.D.P.C. n. 598/2019). (Codice CUP: J43H20000410001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 80" ; "14/12/2020" ; "Esame ed approvazione progetto definitivo dei lavori di Ripristino di due briglie (alta e bassa) ed opere idrauliche limitrofe finalizzate alla funzionalità idraulica degli interventi del Torrente Blè. (Intervento 8r3 O.C.D.P.C. n. 598/2019). (Codice CUP: J43H20000400001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 30" ; "14/12/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 23/11/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 33" ; "14/12/2020" ; "Revisione periodica delle partecipazioni ex art. 20 del, d.lgs. 19 agosto 2016 n. 175 e s.m.i. – Ricognizione partecipazioni possedute al 31/12/2019 – Individuazione partecipazioni da alienare o valorizzare." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 33" ; "14/12/2020" ; "Revisione periodica delle partecipazioni ex art. 20 del, d.lgs. 19 agosto 2016 n. 175 e s.m.i. – Ricognizione partecipazioni possedute al 31/12/2019 – Individuazione partecipazioni da alienare o valorizzare." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 32" ; "14/12/2020" ; "AGGIORNAMENTO ACCORDO DI PROGRAMMA PER LA GESTIONE DEL PIANO DI ZONA DELL’AMBITO VALLE CAMONICA PER IL TRIENNIO 2018/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 35" ; "14/12/2020" ; "APPROVAZIONE SCHEMA DI ACCORDO PER LA PROGETTAZIONE E LA REALIZZAZIONE DI SISTEMI DI MONITORAGGIO IDROGEOLOGICO CONOSCITIVI E ALLARMISTICI A TUTELA DELLA PUBBLICA INCOLUMITÀ NEL BACINO DELLA VAL RABBIA – GALLINERA, COMUNE DI SONICO E NEL BACINO DEL TORRENTE BLÉ, COMUNI DI ONO SAN PIETRO E CERVENO IN VALCAMONICA (BS)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 34" ; "14/12/2020" ; "INDIVIDUAZIONE DEL PATRIMONIO EDILIZIO DISMESSO CON CRITICITA’ AI SENSI DELL’ART. 40-BIS DELLA L.R. N. 12/2005, COME INTRODOTTO DALLA L.R. 26/11/2019, N. 18 “'MISURE DI SEMPLIFICAZIONE E INCENTIVAZIONE PER LA RIGENERAZIONE URBANA E TERRITORIALE, NONCHE’ PER IL RECUPERO DEL PATRIMONIO EDILIZIO ESISTENTE. MODIFICHE E INTEGRAZIONI ALLA LEGGE REGIONALE 11 MARZO 2005, N. 12 (LEGGE PER IL GOVERNO DEL TERRITORIO) E AD ALTRE LEGGI REGIONALI”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 35" ; "14/12/2020" ; "APPROVAZIONE SCHEMA DI ACCORDO PER LA PROGETTAZIONE E LA REALIZZAZIONE DI SISTEMI DI MONITORAGGIO IDROGEOLOGICO CONOSCITIVI E ALLARMISTICI A TUTELA DELLA PUBBLICA INCOLUMITÀ NEL BACINO DELLA VAL RABBIA – GALLINERA, COMUNE DI SONICO E NEL BACINO DEL TORRENTE BLÉ, COMUNI DI ONO SAN PIETRO E CERVENO IN VALCAMONICA (BS)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 34" ; "14/12/2020" ; "INDIVIDUAZIONE DEL PATRIMONIO EDILIZIO DISMESSO CON CRITICITA’ AI SENSI DELL’ART. 40-BIS DELLA L.R. N. 12/2005, COME INTRODOTTO DALLA L.R. 26/11/2019, N. 18 “'MISURE DI SEMPLIFICAZIONE E INCENTIVAZIONE PER LA RIGENERAZIONE URBANA E TERRITORIALE, NONCHE’ PER IL RECUPERO DEL PATRIMONIO EDILIZIO ESISTENTE. MODIFICHE E INTEGRAZIONI ALLA LEGGE REGIONALE 11 MARZO 2005, N. 12 (LEGGE PER IL GOVERNO DEL TERRITORIO) E AD ALTRE LEGGI REGIONALI”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 31" ; "14/12/2020" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DI UNA NUOVA CENTRALINA IDROELETTRICA IN LOCALITÀ PRATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 30" ; "14/12/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 23/11/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di G.C. n. 78" ; "07/12/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.75" ; "30/11/2020" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 3^ trimestre 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.74" ; "30/11/2020" ; "SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI ONO SAN PIETRO PER L’ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 77" ; "30/11/2020" ; "Lavori di pronto intervento di somma urgenza per la Messa in sicurezza della strada comunale e relativi sottoservizi di Via Cricolo. Approvazione atti di contabilità finale, Certificato di Regolare Esecuzione e liquidazione della spesa. (Codice CUP: J49J20000420006) - (Codice CIG: Z5E2E20054). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 76" ; "30/11/2020" ; "6^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 27" ; "23/11/2020" ; "ESERCIZIO DELLA FACOLTÀ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL VIGENTE COMMA 3 DELL’ART. 233 – BIS DEL TUEL." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 26" ; "23/11/2020" ; "APPROVAZIONE 5^ VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 26" ; "23/11/2020" ; "APPROVAZIONE 5^ VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 28" ; "23/11/2020" ; "APPROVAZIONE PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L'ANNO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 28" ; "23/11/2020" ; "APPROVAZIONE PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L'ANNO 2020;" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 25" ; "23/11/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 28/09/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 25" ; "23/11/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 28/09/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di C.C. n. 29" ; "23/11/2020" ; "PRESA D’ATTO DELLE MODIFICHE ALLO STATUTO DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 27" ; "23/11/2020" ; "ESERCIZIO DELLA FACOLTÀ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL VIGENTE COMMA 3 DELL’ART. 233 – BIS DEL TUEL." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di C.C. n. 29" ; "23/11/2020" ; "PRESA D’ATTO DELLE MODIFICHE ALLO STATUTO DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Deliberazione di G.C. n.73" ; "16/11/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE QUARTO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n. 70" ; "09/11/2020" ; "Autorizzazione al distacco del dipendente Rag. Marco Bettoni, mediante istituto contrattuale del comando ex art. 14 c.c.n.l. 22.01.2004, presso il Comune di Cerveno dal 04.01.2021 fino al 31.12.2021 per 9 ore settimanali. Approvazione schema di protocollo di intesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.71" ; "09/11/2020" ; "Nomina dell’economo comunale e costituzione del fondo economale anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Deliberazione di G.C. n.72" ; "09/11/2020" ; "CESSIONE DI SPAZI ASSUNZIONALI ALL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTÀ DELLE PIETRE”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
