﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA N°33 DEL 08.03.2023" ; "08/03/2023" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 LAVORI DI MANUTENZIONE CIMITERO DI CEVO - OPERE SUPPLEMENTARI INDIFFERIBILI RIFACIMENTO GUAINE IN COPERTURA DEI LOCULI - D33D21000970006 – CIG 96851316EF  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2023"
"DETERMINA N° 32 DEL 28/02/2023" ; "28/02/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER RINNOVO ADESIONE ALL'ASSOCIAZIONE NAZIONALE PARTIGIANI ITALIANI - ANNO 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2023"
"DETERMINA N° 28 DEL 17/02/2023" ; "17/02/2023" ; "GESTIONE ECONOMALE PER L'ESERCIZIO FINANZIARIO 2023: DETERMINAZIONE DELL'ANTICIPAZIONE DI CASSA E PRENOTAZIONE SUI PERTINENTI INTERVENTI DI BILANCIO." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "BONOMELLI ELENA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2023"
"DETERMINA N° 29 DEL 17.02.2023" ; "17/02/2023" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETTERA A, D.LGS 50/2016, PER L’INCARICO DI COLLAUDO STATICO DEI LAVORI DI ALLARGAMENTO DELLA SEDE STRADALE DI VIA SS. NAZZARO E CELSO ''. CUP D39J22001920005 – CIG Z233A03FEB" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DETERMINA N° 30 DEL 17/02/2023" ; "17/02/2023" ; "IMPEGNO SPESA E LIQUIDAZIONE IMPOSTA DI REGISTRO E IMPOSTA DI BOLLO PER REGISTRAZIONE CONTRATTO REP. N. 593 DEL 17/02/2023. “ATTO COSTITUTIVO DI ASSOCIAZIONE NON RICONOSCIUTA- COMUNITÀ ENERGIA RINNOVABILE DI CEVO”." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2023"
"DETERMINA N°31 DEL 17.02.2023" ; "17/02/2023" ; "IMPEGNO DI SPESA PER RINNOVO AUTORIZZAZIONE ALLO SCARICO IN PUBBLICA FOGNATURA DI IN CORPO IDRICO SUPERFICIALE PROVENIENTI DALLE RETI FOGNARIE COMUNALE." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2023"
"DETERMINA N° 27 DEL 16/02/2023" ; "16/02/2023" ; "ASSUNZIONE DELL’ IMPEGNO DI SPESA PER IL RINNOVO DELL’ ADESIONE ALL’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI – ANNO 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2023"
"DETERMINA N° 26 DEL 14.02.2023" ; "14/02/2023" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA PER LA MODIFICA DEGLI ACCESSI DEL SERVIZIO SAD A FAVORE DELL’ UTENTE B.M. DEL COMUNE DI CEVO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DETERMINA N° 25 DEL 14.02.2023" ; "14/02/2023" ; "AFFIDAMENTO DIRETTO ALLA DITTA SAI – SOCIETA’ ANTINFORTUNISTICA INDUSTRIALE DI CONTESSI EZIO & C S.A.S, CON SEDE IN VIA MONTEGRAPPA, 4/A- 24060 ROGNO (BG) - P.IVA. 01877770162, PER LA FORNITURA DI VESTIARIO ANTINFORTUNISTICO PER IL PERSONALE DEL SERVIZIO TECNICO MANUTENTIVO CIG: Z2F39D7A5A" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DETERMINA N° 22 DEL 13/02/2023" ; "13/02/2023" ; "AFFIDAMENTO DIRETTO ALLA DITTA MYO S.P.A, CON SEDE IN VIA SANTARCANGIOLESE N. 6, 47824 POGGIO TORRIANA (RN) (P.IVA 03222970406) - DEL SERVIZIO DI FORNITURA CANCELLERIA AD USO DEGLI UFFICI COMUNALI PER GLI ANNI 2023-2024-2025. CIG: ZD639ED654 (ART. 1 COMMA 2 LETT A) DELLA LEGGE DI CONVERSIONE N. 120/2020. MODIFICATO DALL’ART. 51 COMMA 1 LETT. A SUB. 2.1. DELLA LEGGE DI CONVERSIONE N. 108/2021) )" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2023"
"DETERMINA N° 20 DEL 07.02.2023" ; "07/02/2023" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO ESECUTIVO DEGLI INTERVENTI DI SISTEMAZIONE IDRAULICO-FORESTALI VALLE DELL'IGNA IN COMUNE DI CEVO  – CUP D38H22001620002 " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"DETERMINA N° 21 DEL 07.02.2023" ; "07/02/2023" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL’ AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA PER L’EROGAZIONE DEI SERVIZI SOCIALI ANNO 2023.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DETERMINA N° 15 DEL 27.01.2023" ; "27/01/2023" ; "APPALTO SERVIZIO DI MANUTENZIONE AUTOMEZZI DI PROPRIETÀ DEL COMUNE DI CEVO PER L’ANNO 2023. AGGIUDICAZIONE MEDIANTE PROCEDURA DI CUI ALL’ART. 60 C. DEL D.LGS. N. 50/2016, ALLA DITTA BOLDINI GERMANO, CON SEDE IN SAVIORE DELL’ADAMELLO (BS), VIA SAN MARCO, 45. CODICE CIG: 95953995BF. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"DETERMINA N° 16 DEL 27/01/2023" ; "27/01/2023" ; "ASSUNZIONE DELL’ IMPEGNO DI SPESA PER L’ ADESIONE ALL’ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D’ITALIA. ANNI 2021-2022-2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"DETERMINA N° 17 DEL 27.01.2023" ; "27/01/2023" ; "AFFIDAMENTO IN HOUSE AL CONSORZIO FORESTALE ALTA VALLE CAMONICA CON SEDE IN EDOLO IN VIA G.G. TREBOLDI N. 77, C.F. E P.IVA 01810800985, DELLA PROGETTAZIONE DEFINITIVA/ESECUTIVA DEGLI INTERVENTI DI SISTEMAZIONE IDRAULICO-FORESTALI VALLE DELL'IGNA IN COMUNE DI CEVO – CUP D38H22001620002" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"DETERMINA N° 18 DEL 27/01/2023" ; "27/01/2023" ; "UTILIZZO DI QUOTE VINCOLATE DEL RISULTATO DI AMMINISTRAZIONE A SEGUITO DI ECONOMIE DELL’ESERCIZIO PRECEDENTE. VARIAZIONE EX ART. 175, COMMA 5-QUATER, LETT. C), D.LGS. N. 267/000." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "BONOMELLI ELENA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"DETERMINA N° 14 DEL 23/01/2023" ; "23/01/2023" ; "ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI BUONI PASTO PER IL SERVIZIO SOSTITUTIVO DI MENSA PER I DIPENDENTI, ANNO 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"DETERMINA N° 11 DEL 20/01/2023" ; "20/01/2023" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL’ AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA PER L’EROGAZIONE DEL FONDO DI SOLIDARIETA’ ANNO 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"DETERMINA N° 13 DEL 20.01.2023" ; "20/01/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ ART. 1, COMMA 2,  LETT. A,  DELLA  LEGGE  DI CONVERSIONE N. 120/2020 FORNITURA DI CARBURANTE AD USO AUTOTRAZIONE PER AUTOMEZZI ED ATTREZZATURE DI PROPRIETA’ COMUNALE PER GLI ANNI 2023/2024 – DITTA MION PIER GIORGIO. C.I.G. Z41395B7DF" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"DETERMINA N° 12 DEL 20.01.2023" ; "20/01/2023" ; "LAVORI DI “REALIZZAZIONE DI UNA NUOVA LINEA DI PUBBLICA ILLUMINAZIONE E SOSTITUZIONE DI UN TRATTO DI ACQUEDOTTO IN VIA GIARDINO IN COMUNE DI CEVO (BS)” CUP: D38I210002900011. APPROVAZIONE DELLA CONTABILITA’FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"DETERMINA N° 9 DEL 13.01.2023" ; "13/01/2023" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETTERA A, D.LGS 50/2016, PER LA FORNITURA E MONTAGGIO DI PENUMATICI SULLO SCUOLABUS COMUNALE. CIG: ZB33981C04" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"DETERMINA N° 10 DEL 13.01.2023" ; "13/01/2023" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETTERA A, D.LGS 50/2016, PER L’INSTALLAZIONE DI LINEA INTERNET IN LOC. ANDROLA E IN PIAZZETTA DELLA MUSICA. CIG: ZB33981C04" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"DETERMINA N° 7 DEL 11/01/2023" ; "11/01/2023" ; "ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022. APPROVAZIONE DELLE SPESE SOSTENUTE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"DETERMINA N° 6 DEL 11/01/2023" ; "11/01/2023" ; "PROCEDURA DI GARA PER L'AFFIDAMENTO DELLA GESTIONE DEL CAMPEGGIO COMUNALE PER GLI ANNI 2023/28 - APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE PROVVISORIA." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"DETERMINA N° 8 DEL 11/01/2023" ; "11/01/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER RINNOVO ADESIONE ALL’ASSOCIAZIONE COMUNI BRESCIANI ED AL FONDO DI SOLIDARIETA’ PER CALAMITA’ NATURALI – ANNO 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"DETERMINA N° 5 DEL 11/01/2023" ; "11/01/2023" ; "PROCEDURA DI GARA PER L'AFFIDAMENTO DELLA GESTIONE DEL CAMPEGGIO COMUNALE IN COMUNE DI CEVO (BS) ANNI 2023-2024-2025-2026-2027-2028. NOMINA COMMISSIONE GIUDICATRICE." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"DETERMINA N° 1 DEL 03/01/2023" ; "03/01/2023" ; "ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023. FORNITURA MATERIALE ELETTORALE. AFFIDAMENTO DIRETTO ALLA SOCIETA’ MAGGIOLI SPA, CON SEDE IN VIA DEL CARPINO 8 -47822 SANTARCANGELO DI ROMAGNA (RN), (P.IVA 02066400405). CIG: ZE7396499A (ART. 1 COMMA 2 LETT A) DELLA LEGGE DI CONVERSIONE N. 120/2020. MODIFICATO DALL’ART. 51 COMMA 1 LETT. A SUB. 2.1. DELLA LEGGE DI CONVERSIONE N. 108/2021) )" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"DETERMINA N° 3 DEL 03.01.2023" ; "03/01/2023" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA SOC. REALE MUTUA ASSICURAZIONI – AGENZIA DI LOVERE, PER IL SERVIZIO DI ASSICURAZIONE ALL RISKS E RESPONSABILITA’ CIVILE ANNO 2023 DEGLI IMPIANTI FOTOVOLTAICI DI PROPRIETA’ DEL COMUNE DI CEVO. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"DETERMINA N° 4 DEL 03.01.2023" ; "03/01/2023" ; "DETERMINA A CONTRARRE PER PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. N. 50/2016, PER L’APPALTO DEL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI COMUNALI PER L’ANNO 2023; TRAMITE PORTALE TELEMATICO MESSO A DISPOSIZIONE DALLA AGENZIA REGIONALE CENTRALE ACQUISTI DI REGIONE LOMBARDIA.CODICE CIG: 95953995BF " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"DETERMINA N° 2 DEL 03/01/2023" ; "03/01/2023" ; "FORNITURA MATERIALE FARMACEUTICO PER AMBULATORIO COMUNALE E SCUOLE. ANNO 2023 PROCEDURA CON AFFIDAMENTO DIRETTO ALLA FARMACIA AMMOUNE DR. JAMAL, CON SEDE A CEVO (BS) IN VIA ROMA 23/A- P.IVA: 01993020989 CIG: ZA639649BB (ART. 1 COMMA 2 LETT A) DELLA LEGGE DI CONVERSIONE N. 120/2020. MODIFICATO DALL’ART. 51 COMMA 1 LETT. A SUB. 2.1. DELLA LEGGE DI CONVERSIONE N. 108/2021) )" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"DETERMINA N° 179 DEL 31.12.2022" ; "31/12/2022" ; "IMPEGNO DI SPESA PER ACQUISTO A RISCATTO IMPIANTO EROGAZIONE ACQUA “CASETTA DELL’ACQUA” A FAVORE DELLA SOCIETA’ VALLE CAMONICA SERVIZI CON SEDE IN VIA RIGAMONTI, 65 – 25047 DARFO BOARIO TERME (BS).  CIG: ZCD3885988" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"DETERMINA N° 181 DEL 31/12/2022" ; "31/12/2022" ; "RIVERSAMENTO SOMME ERRONEAMENTE VERSATE AL COMUNE DI CEVO – IMU 2021-2022" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2023"
"DETERMINA N° 180 DEL 31/12/2022" ; "31/12/2022" ; "VARIAZIONE AL FONDO PLURIENNALE VINCOLATO E AGLI STANZIAMENTI CORRELATI (ART. 175, COMMA 5-QUATER, LETT. B), D.LGS. N. 267/2000)." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "BONOMELLI ELENA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"DETERMINA N° 172 DEL 29.12.2022" ; "29/12/2022" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 PER LA REDAZIONE E PRESENTAZIONE DELL’APE PRE E POST INTERVENTO DEI LAVORI : LOTTO 1 - C.S.E. 2022 – COMUNI PER LA SOSTENIBILITÀ E LEFFICIENZA ENERGETICA - INTERVENTI DI EFFICIENZA ENERGETICA MEDIANTE SOSTITUZIONE SUPERFICI TRASPARENTI PRESSO IL MUNICIPIO – CUP  D34J22001010001 – CIG ZB438C74B8 LOTTO 2 - C.S.E. 2022 - COMUNI PER LA SOSTENIBILITÀ E LEFFICIENZA EN" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"DETERMINA N° 177 DEL 29.12.2022" ; "29/12/2022" ; "IMPEGNO DI SPESA PER LA STIPULA DELLA POLIZZA LIBRO MATRICOLA PER L’ANNO 2023. CIG: Z683954EB0" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"DETERMINA N° 178 DEL 28/12/2022" ; "28/12/2022" ; "AFFIDAMENTO DIRETTO A LITOS SRL, CON SEDE IN VIA PASTURE, 3 – 25040 GIANICO (BS), P.IVA 03814400986 - DEL SERVIZIO DI STAMPA DI N° 500 “CEVO NOTIZIE 2022”.CIG: ZE038BB98B. INTEGRAZIONE IMPEGNO DI SPESA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"DETERMINA N° 176 DEL 28/12/2022" ; "28/12/2022" ; "PROGRESSIONI ECONOMICHE ORIZZONTALI PERSONALE DIPENDENTE – CCDI 2022" ; "Segretario Comunale" ; "Determina dirigenziale" ; "DOTT. TONSI MATTEO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"DETERMINA N° 170 DEL 22/12/2022" ; "22/12/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA ALL'A.N.U.S.C.A. (ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE) PER L'ANNO 2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"DETERMINA N° 169 DEL 22.12.2022" ; "22/12/2022" ; "CONFERENZA DI SERVIZI DECISORIA – VERBALE E DETERMINAZIONE DI CONCLUSIONE POSITIVA DELLA CONFERENZA DEI SERVIZI EX ART.14 BIS LEGGE 241/1990 - FORMA SEMPLIFICATA MODALITÀ ASINCRONA - “MIGLIORAMENTO DELL’ACCESSIBILITÀ ALLE ZONE MONTANE E VALORIZZAZIONE SENTIERISTICA NEL COMUNE DI CEVO – FCC 2020” - CUP: D33B20000080002." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2022"
"DETERMINA N° 171 DEL 22.12.2022" ; "22/12/2022" ; "ASSUNZIONE DI N. 1 DIPENDENTE PER LA COPERTURA DEL POSTO DI CATEGORIA C2 E PROFILO PROFESSIONALE ISTRUTTORE AMMINISTRATIVO CONTABILE A SEGUITO DI MOBILITÀ ESTERNA VOLONTARIA DA ALTRA AMMINISTRAZIONE PUBBLICA. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DOTT. TONSI MATTEO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"DETERMINA N° 175 DEL 22/12/2022" ; "22/12/2022" ; "AGGIORNAMENTO COSTO DI COSTRUZIONE AI SENSI DELL'ART. 48, COMMA 2, DELLA L.R. 11 MARZO 2005 N. 12 E S.M.I. A VALERE DAL 1 GENNAIO 2023" ; "Ufficio Edilizia Privata" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2022"
"DETERMINA N° 174 DEL 22/12/2022" ; "22/12/2022" ; "TERZA PROROGA TECNICA DEL’AFFIDAMENTO PER LA FORNITURA DI GAS NATURALE PER LE UTENZE COMUNALI FINO AL 28/02/2023 (CIG: Z6032A6B92) E FORNITURA DI ENERGIA ELETTRICA PER APPARECCHIATURE IN LOC. CARVIGNONE FINO AL 28/02/2023 (CIG: Z0B3349079) CON LA SOC. VALLECAMONICA SERVIZI VENDITE S.P.A. CON SEDE IN DARFO BOARIO TERME (BS), VIA RIGAMONTI, 65. C.F: 02349420980." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"DETERMINA N° 173 DEL 22/12/2022" ; "22/12/2022" ; "PROROGA DEL’AFFIDAMENTO PER IL SERVIZIO DI TELEFONIA FINO AL 28/02/2023 (CIG: Z303155E6) CON LA SOC. INTRED S.P.A. CON SEDE IN VIA P. TAMBURINI, 1 – 25136 BRESCIA, P.IVA 02018740981." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"DETERMINA N° 167 DEL 21.12.2022" ; "21/12/2022" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETTERA A, D.LGS 50/2016, PER LA FORNITURA DI LAMPADE UV PER L’IMPIANTO DI POTABILIZZAZIONE DELL’ACQUEDOTTO COMUNALE. CIG: Z2B393D379" ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2022"
"DETERMINA N° 168 DEL 21/12/2022" ; "21/12/2022" ; "INDENNITA' DI RESIDENZA A FAVORE DEL DOTT. AMMOUNE JAMAL PER IL BIENNIO 2022/2023" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
