﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DET_438_2023" ; "28/12/2023" ; "DETERMINA IMPEGNO DI SPESA PER SERVIZIO DI CONNETTIVITA' INTERNET EOLO PREMIUM  ANNO 2024 - CIG: Z903DFBC22 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, CONV. IN LEGGE N. 120/2020, MODIFICATO DALL’ART. 51, D.L. 77/2021" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"DET_439_2023" ; "28/12/2023" ; "DETERMINA PER ACQUISTO SERVIZIO DI CONNETTIVITA' INTERNET EOLO START ANNO 2024  - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, CONV. IN LEGGE N. 120/2020, MODIFICATO DALL’ART. 51, D.L. 77/2021 - CIG: ZB53DFC039" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determina n. 435 del 28/12/2023" ; "28/12/2023" ; "DETERMINA INTEGRAZIONE IMPEGNO DI SPESA PER ADEGUAMENTO COMPENSO REVISORE DEI CONTI PERIODO 30.11.2021-30.11.2024" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DET_431_2023" ; "27/12/2023" ; "SERVIZIO DI DERATTIZZAZIONE PRESSO IMMOBILI DI PROPRIETA' COMUNALE ANNO 2024 - CIG: Z593DF90E0" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_434_2023" ; "27/12/2023" ; "PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 ''SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI'' - LAVORI ATTINENTI ALLA MALGA PAGHERA/MOROSINI IN BORNO (BS) -   G14B19000150006 – CIG:  8827577AFB -  APPROVAZIONE STATO FINALE DEI LAVORI E RELAZIONE DEL DIRETTORE DEI LAVORI SUL CONTO FINALE  - APPROVAZIONE SECONDO CERTIFICATO DI PAGAMENTO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DET_432_2023" ; "27/12/2023" ; "VERSAMENTO CANONE IN FAVORE DEL MINISTERO DELLA CULTURA – ARCHIVIO DI STATO DI BRESCIA - PER DEPOSITO ARCHIVI ENTI PUBBLICI  ANNUALITA' 2023-2024-2025" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_429_2023" ; "27/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA E ASSISTENZA ALLA VERIFICA BIENNALE ELEVATORI – ANNUALITÀ 2024-2025-2026 - CIG:ZCC3DA65D8 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2024"
"Determina n.427 del 27/12/2023" ; "27/12/2023" ; "DECISIONE A CONTRARRE PER AFFIDAMENTO IN GESTIONE DELL'ASILO NIDO COMUNALE ''LA NUVOLA'' ANNO SCOLASTICO 2023/2024 PERIODO 01/01/2024-31/07/2024 - CIG Z343DACD01" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DET_426_2023" ; "27/12/2023" ; "IMPEGNO DI SPESA PER ADESIONE AL PROGRAMMA “DOTE COMUNE 2021” DELL’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI) LOMBARDIA PER L’ATTIVAZIONE DI N. 01 PERCORSO FORMATIVO - CIG: ZD13DF455E" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_433_2023" ; "27/12/2023" ; "RINNOVO DEL SERVIZIO DI DOMAIN CONTROLLER – FILE SERVER – SERVICE COMUNICATION TRAMITE IL SISTEMA NETHESISE NETSERVER PER L'ANNO 2023 E 2024 - CIG: Z3A3DF973A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_428_2023" ; "27/12/2023" ; "DETERMINA DI INTEGRAZIONE DELL'IMPEGNO DI SPESA ANNO 2023 PER IL SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA GENERALE DEI SERVIZI INFORMATICI DEL COMUNE DI BORNO E FORNITURA HARDWARE – IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA GENERALE DEI SERVIZI INFORMATICI DEL COMUNE DI BORNO ANNO 2024 - CIG: Z5335DA0DB" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_430_2023" ; "27/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE del SERVIZIO DI SPURGO POZZI, VASCHE, FOSSE E CONDOTTE FOGNARIE E DI VIDEOISPEZIONE ANNUALITA’ 2024-2025-2026 - CIG:Z8F3DCEA3D - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2024"
"DET_421_2023" ; "22/12/2023" ; "PATTO TERRITORIALE COMPRENSORIO BORNO MONTE ALTISSIMO – DECISIONE A CONTRARRE ED AFFIDAMENTO DIRETTO DI INCARICO PROFESSIONALE PER LA REDAZIONE DI PERIZIA RELATIVA AGLI IMPIANTI DI RISALITA ESISTENTI INTERESSATI DALLE OPERE (CIG  ZB73DED37D)" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_422_2023" ; "22/12/2023" ; "AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI SUPPORTO ALL'ATTIVITÀ DI RUP NELL'AMBITO DEL SERVIZIO SETTORE LAVORI PUBBLICI E MANUTENZIONI PER L'ANNO 2024 - CIG: A03EA57902 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_419_2023" ; "22/12/2023" ; "DETERMINA DI IMPEGNO E LIQUIDAZIONE SOMME PER RISOLUZIONE DEL CONTRATTO DI COMPRAVENDITA DEI LOTTI 6B E 6D SITI IN LOCALITÀ “BERNINA” - ANNO: 2023" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_425_2023" ; "22/12/2023" ; "DETERMINA DI IMPEGNO DI SPESA E LIQUIDAZIONE CANONE ANNO 2023 PER CONCESSIONE IN LOCAZIONE DELL'IMMOBILE  DENOMINATO ''PATTINAGGIO''  SITO IN BORNO, VIA CALAME' SNC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DET_423_2023" ; "22/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI MANUTENZIONE E REVISIONE DEGLI IMPIANTI E DELLE ATTREZZATURE ANTINCENDIO INSTALLATI PRESSO GLI EDIFICI DI PROPRIETÀ COMUNALE - ANNUALITÀ 2024-2025-2026 - CIG: Z133DB2628 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2024"
"Determina n. 420 del 22/12/2023" ; "22/12/2023" ; "LIQUIDAZIONE E PAGAMENTO PER ACQUISTO MATERIALE LIBRARIO ANNO 2023 CON MISURA PREVISTA DAL DECRETO DEL MINISTRO DELLA CULTURA N. 8 DEL 14 GENNAIO 2022 RIGUARDANTE CONTRIBUTI ALLE BIBLIOTECHE PER L'ACQUISTO DI LIBRI. " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Viola Gheza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2023"
"DET_424_2023" ; "22/12/2023" ; "AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DA IDRAULICO ED ASSISTENZA INTERVENTI DI RIPARAZIONE GUASTI SULLA RETE COSTITUTIVA DEL SERVIZIO IDRICO INTEGRATO COMUNALE ANNO 2024 - CIG: Z593DB3906  - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2024"
"DET_418_2023" ; "22/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI COMUNALI E DEI MEZZI MECCANICI DI PROPRIETÀ COMUNALE PER LE ANNUALITÀ 2024-2025-2026 - CIG: ZEF3D8D08A - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2024"
"Determina n. 416 del 21/12/2023" ; "21/12/2023" ; "APPROVAZIONE GRADUATORIA RELATIVA ALL’EROGAZIONE DI BORSE DI STUDIO AGLI STUDENTI MERITEVOLI - A.S. 2022/2023" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2023"
"det.415 del 21/12/2023" ; "21/12/2023" ; "AGGIORNAMENTO DEL COSTO UNITARIO DI COSTRUZIONE AI SENSI DELL'ART. 48, COMMA2, DELLA L.R. 11.03.2005 N. 12 E S.M.I. A VALERE DAL 01 GENNAIO 2024" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"DET_410_2023" ; "21/12/2023" ; "AFFIDAMENTO INCARICO PER SERVIZIO TECNICO PER INCARICO PROFESSIONALE DI SUPPORTO ALL’ATTIVITÀ DI RUP NELL’AMBITO DEL SERVIZIO TECNICO SETTORE EDILIZIA PRIVATA E URBANISTICA ANNO: 2024 - CIG: ZE03DCDFB7 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_411_2023" ; "21/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI, TENUTA REGISTRI E MUD AMBULATORIO COMUNALE ANNI 2024-2025-2026 - CIG: Z723DB2C27 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_412_2023" ; "21/12/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE DA FERRAMENTA - CIG 8524885DA3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"Determina n. 417 del 21/12/2023" ; "21/12/2023" ; "IMPEGNO DI SPESA E CONSEGUENTE LIQUIDAZIONE PER L’ASSEGNAZIONE BORSE DI STUDIO RELATIVE ALL’ANNO 2022/2023" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2023"
"DET_414_2023" ; "21/12/2023" ; "RETTIFICA IMPEGNO DI SPESA ANNO 2023 DETERMINA N.180 DEL 05/07/2023 AVENTE AD OGGETTO: ''ASSUNZIONE IMPEGNO DI SPESA APPALTO DEL SERVIZIO DI ASSUNZIONE DEL RUOLO DI RESPONSABILE DEL SERVIZIO DI RPEVENZIONE E PROTEZIONE (RSPP) PERIODO DAL 01/05/2023 AL 30/04/2026 EVENTUALMENTE PROROGABILE PER UN ULTERIORE TRIENNIO - CIG: Z3A3AF33FC''" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_413_2023" ; "21/12/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER INCARICO AMMINISTRATORE DI SISTEMA ANNO 2023 E 2024 - CIG: ZC03DE6915" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_407_2023" ; "20/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI ISTALLATI PRESSO GLI EDIFICI E LE STRUTTURE DI PROPRIETA’ COMUNALE OPERE DA ELETTRICISTA ED AFFINI ANNUALITA’ 2024-2025-2026 - CIG: Z623DA5ED8 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_409_2023" ; "20/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DELLE FORNITURE DI LEGNAME E MATERIALE AFFINE PER GLI ANNI 2024 – 2025 - 2026 - CIG: Z8F3D7374D - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_408_2023" ; "20/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI MANUTENZIONE OPERE DA FALEGNAME E SERRAMENTISTA DA COMPIERSI PRESSO GLI EDIFICI E LE STRUTTURE DI PROPRIETÀ COMUNALE - ANNUALITÀ 2024-2025-2026 - CIG: ZA03DB4160 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_406_2023" ; "19/12/2023" ; "PATTO TERRITORIALE COMPRENSORIO BORNO MONTE ALTISSIMO – DECISIONE A CONTRARRE ED AFFIDAMENTO DIRETTO DEL SERVIZIO TECNICO DI SUPPORTO AL RUP PER LE FASI PROCEDIMENTALI PRODROMICHE ALL’ATTUAZIONE DEL PATTO (CIG  ZDB3DB6DB6)" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_405_2023" ; "18/12/2023" ; "LAVORI DI  REALIZZAZIONE CENTRALE TERMICA A BIOMASSA A SERVIZIO DEL COMPLESSO SCOLASTICO DEL COMUNE DI BORNO - CUP G19J21011300006 - CIG: A02A4B3EDA - PROCEDURA NEGOZIATA AI SENSI DELL’ART. 50, COMMA 1, LETT. C) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2024"
"DET_403_2023" ; "15/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE  DELLA FORNITURA MEDIANTE ACCORDO QUADRO DI CARBURANTE PER AUTOMEZZI COMUNALI ANNUALITA’: 2024 – 2025 – 2026 - CIG: Z993D73031- AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_404_2023" ; "15/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI MANUTENZIONE OPERE DA FABBRO E LATTONIERE DA COMPIERSI PRESSO GLI EDIFICI E LE STRUTTURE DI PROPRIETÀ COMUNALE ANNUALITA’: 2024 – 2025 – 2026 - CIG: ZC73DA0C41 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_402_2023" ; "15/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DELLE FORNITURE DI MATERIALE IDRAULICO PER GLI ANNI  PER GLI ANNI 2024 – 2025 - 2026 - CIG: ZD43D79A4C - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"Determina 398 del 14/12/2023" ; "14/12/2023" ; "IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI REGISTRO (VIII^ ANNUALITA') CONTRATTO DI LOCAZIONE ULTRANOVENNALE REPERTORIO N. 1873 DEL 30.01.2017" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2023"
"DET_401_2023" ; "14/12/2023" ; "AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEI DEPURATORI COMUNALI , DELLE VASCHE CONNESSE E NONCHE’ DEGLI IMPIANTI DI POTABILIZZAZIONE DELL’ACQUEDOTTO COMUNALE DELLE VASCHE CONNESSE PER GLI ANNI 2024 – 2025 - 2026  - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_399_2023" ; "14/12/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER MANUTENZIONE DA IDRAULICO ED ASSISTENZA RIPARAZIONE GUASTI RETE DEL SERVIZIO IDRICO INTEGRATO - CIG Z922F50891" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_400_2023" ; "14/12/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA CONGLOMERATO BITUMINOSO A FREDDO E A CALDO PER RIPARAZIONE DELLE STRADE COMUNALI - CIG: Z013A50639" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"DET_397_2023" ; "12/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DELLE FORNITURE DI MATERIALI EDILI PER GLI ANNI 2024 – 2025 - 2026 - CIG: ZA13D78C8D - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE DEFINITIVA " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_396_2023" ; "12/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DELLE FORNITURE DI FERRAMENTA PER GLI ANNI 2024 – 2025 - 2026 - CIG: Z8E3D73708 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE DEFINITIVA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_395_2023" ; "11/12/2023" ; "AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE DEL SERVIZIO DI NOLEGGIO A CALDO DI MEZZI D’OPERA PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE E DEL SERVIZIO IDRICO INTEGRATO ANNI 2024-2025 - CIG A032FA9B73 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE DEFINITIVA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DET_392_2023" ; "07/12/2023" ; "IMPEGNO DI SPESA PER PUBBLICITA' DELL'AVVIO DEL PROCEDIMENTO DELLA VARIANTE ALLE NTA DEL PGT - CIG ZB33DAA1C7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_390_2023" ; "06/12/2023" ; "IMPEGNO DI SPESA E VERSAMENTO DIRITTI DI LICENZA PER OFFICINE DI PRODUZIONE DI ENERGIA ELETTRICA DA FONTI RINNOVABILI ANNUALITA' 2024" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2024"
"Determina 389 del 01/12/2023" ; "01/12/2023" ; "IMPEGNO DI SPESA PER VERSAMENTO ALL'AGENZIA DELLE ENTRATE DELL'IMPOSTA DI REGISTRO PER REGISTRAZIONE CONTRATTO DI AFFITTO DI PASCOLO E STRUTTURE AFFERENTI ALLA MALGA DI PROPRIETA' COMUNALE ''ZUMELLA''" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2023"
