﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Det 5/2023" ; "13/01/2023" ; "Polizza di assicurazione Reale Mutua n° 202103-2441895 a copertura della responsabilità civile generale del Comune di Corteno Golgi (Bs). Impegno di spesa per franchigie dovute." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"Det 4/2023" ; "13/01/2023" ; "Pagamento quota adesione all’A.N.U.T.E.L. (Associazione Nazionale Uffici Tributi Enti Locali) per anno 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"Det 6/2023" ; "13/01/2023" ; "Liquidazione gettoni di presenza agli amministratori comunali e ricognizione indennità di funzione Giunta comunale. Periodo 01 gennaio 2022 — 31 dicembre 2022." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Det 1/2023" ; "10/01/2023" ; "Servizio Internet, VOIP e centralino in cloud per il Comune di Corteno Golgi per n. 60 mesi. Affidamento alla ditta SIM Informatica s.r.l. (C.F. e P.IVA 03482300989) con sede in Viale dell’Industria 23, 25040 Malonno (BS). C.I.G.: Z1D394389C." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"Det 3/2023" ; "10/01/2023" ; "Fornitura di cancelleria e prestazioni di tipografia per gli uffici comunali di Corteno Golgi per n. 60 mesi. Affidamento alla ditta Myo s.p.a. (C.F. e P.IVA 03222970406) con sede in via Santarcangiolese 6, 47824 Poggio Torriana (RN). C.I.G.: Z683943D23." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"Det 2/2023" ; "10/01/2023" ; "Fornitura a noleggio di stampanti/fotocopiatori multiuso per gli uffici comunali di Corteno Golgi per n. 60 mesi. Affidamento alla ditta SIM Informatica s.r.l. (C.F. e P.IVA 03482300989) con sede in Viale dell’Industria 23, 25040 Malonno (BS). C.I.G.: Z9F394346E." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2023"
"Det 263/2022" ; "30/12/2022" ; "Fornitura mobile in legno, rivestimento banco oratori e rivestimento portoncino ingresso della sala polifunzionale di proprietà comunale, intitolata al filosofo Pietro Chiodi, in Via Golgi nel Comune di Corteno Golgi (Bs). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i. alla ditta Falegnameria Pedrotti Gianpaolo, (C.F. PDRGPL70B01D391S, P.IVA 01867800987) con sede in Edolo (Bs), Via della Torre, 4. CIG: Z8339F1C1F." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"Det 264/2022" ; "30/12/2022" ; "Fornitura medaglione in marmo con serigrafia, da collocare all'interno della sala polifunzionale di proprietà comunale, intitolata al filosofo Pietro Chiodi, in Via Golgi nel Comune di Corteno Golgi (Bs). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i,, alla ditta Schena Arte Marmo, (C.F. e P.IVA 00647340140) con sede in Sondrio (So), Via S. Giovanni Bosco, 63. CIG: ZE039F1EA3." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"Det 259/2022" ; "30/12/2022" ; "Affidamento diretto in house della gestione dell'opera pubblica inerente i lavori di “Manutenzione straordinaria strada Plane-Dosso-Lezzola-foppa-Barec in Comune dl Corteno Golgi - Cod. VASP: SO017063-00007. L.R. 31/08, Artt. 25-26 - ''misure forestali'' - Azione 6 manutenzione straordinaria strade agro-silvo pastorali anno 2021. Domanda SIARL: 201900099089 del 28/10/2019, al Consorzio Forestale Alta Valle Camonica con sede in Edolo (Bs), Via Treboldi, 77. C.U.P. I167H22001240009." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2023"
"Det 267/2022" ; "30/12/2022" ; "Fornitura vetro superiore scrivania per oratori da collocare presso la sala polifunzionale di proprietà comunale, intitolata al filosofo Pietro Chiodi, in Via Golgi nel Comune di Corteno Golgi (Bs). Affidamento ai sensi dell’art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Vetreria Fanoni Elio di Fanoni Amos & C. s.n.c., (C.F. e P.IVA 00510030141) con sede in Sondrio (So), Via Francia, 2/B. CIG: Z733A21B70." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"Det 266/2022" ; "30/12/2022" ; "Fornitura scrivania in ferro per oratori da collocare presso la sala polifunzionale di proprietà comunale, intitolata al filosofo Pietro Chiodi, in Via Golgi nel Comune di Corteno Golgi (Bs). Affidamento ai sensi dell’art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.mi., alla ditta H-Alfer s.a.s., (C.F. e P.IVA 00601540149) con sede in Ardenno (So), Via Repubblica, 1. CIG: Z643A21183." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"Det 260/2022" ; "30/12/2022" ; "Patto Territoriale “Comprensori Aprica — Corteno Golgi e Teglio 2030”. Intervento di realizzazione parcheggio interrato in Loc. Baradello, frazione San Pietro, di Corteno Golgi (Bs). CUP. I61B21004890006. Incarico professionale per i servizi attinenti all’ingegneria ed architettura. Approvazione schema di capitolato tecnico, proposta disciplinare d'incarico e documento di determinazione corrispettivi a base di gara per avvio procedura. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Det 255/2022" ; "30/12/2022" ; "CONSULTAZIONI POLITICHE DEL 25 SETTEMBRE 2022. APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"Det 261/2022" ; "30/12/2022" ; "Opere di “ripristino delle arginature e della sede stradale della Val Brandet ed in corrispondenza della frazione S. Antonio, in Comune di Corteno Golgi”, in Comune di Corteno Golgi (Bs). CUP: I68H22000510002. Incarico professionale per i servizi attinenti all'ingegneria ed architettura. Approvazione schema di capitolato tecnico, proposta disciplinare d'incarico e documento di determinazione corrispettivi a base di gara per avvio procedura. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Det 265/2022" ; "30/12/2022" ; "Fornitura tende oscuranti per vetrate della sala polifunzionale di proprietà comunale, intitolata al filosofo Pietro Chiodi, in Via Golgi nel Comune di Corteno Golgi (Bs). Affidamento ai sensi dell’art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e smi, alla ditta Linea Casa di Fe.Vi.Sa s.r.l., (C.F. e P.IVA 03664380981) con sede in Edolo (Bs), Via Marconi, 197. CIG: Z6D39F7938." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"Det 256/2022" ; "30/12/2022" ; "OCDPC 558/2018: Intervento OCDPC727-2021-BS-014 del Piano di cui all'Ordinanza 727 del 23 dicembre 2020. CUP. I63H19000810002 - C.I.G.: 894619272E. Approvazione Stato Avanzamento Lavori n. 2, assunzione impegno di spesa per compensazioni di cui all'art. 26 comma 1 del D.L. n. 50/2022 convertito in Legge n. 91/2022 con contestuale liquidazione e presa atto importo da richiedere al fondo MIMS di cui all'art. 26 comma 4 lett. b) del citato D.L. 50/2022." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Det 268/2022" ; "30/12/2022" ; "Fornitura acqua potabile frazione San Pietro di Corteno Golgi (Bs). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50e smi. alla soc, S.Ec.Am S.P.A, Società per l’Ecologia e l'Ambiente (C.F. 80003550144 - P.IVA 00670090141) con sede in Via Vanoni, 79 a Sondrio (So). CIG: Z5F3A3DFED. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"Det 270/2022" ; "30/12/2022" ; "Gestione associata del servizio di manutenzione del Reticolo Idrico Minore. Trasferimento a Comunità Montana di Vallecamonica dei canoni riscossi nell’anno 2022." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"Det 254/2022" ; "30/12/2022" ; "Servizio assicurativo per polizza Responsabilità Civile Patrimoniale “Colpa lieve” - annualità 2023. Affidamento diretto alla società RIMAS — Risk Management Service S.r.l. (C.F. e P.IVA 04506660150) con sede in Via S. Martino della battaglia n. 11/b - 20122 Milano (MI) ed assunzione impegno di spesa. CIG Z62395B019." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Det 271/2022" ; "30/12/2022" ; "Impegno di spesa e liquidazione diritti di rogito riscossi per contratti rogati dal Segretario comunale. Periodo dal 01.07.2022 al 30.12.2022. " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"Det 269/2022" ; "30/12/2022" ; "Atto di citazione per chiamata di terzo presso Corte d'Appello del Tribunale Regionale della Acque Pubbliche notificato dallo Studio Legale Avv. Andrea Formica in nome e per conto di Regione Lombardia. Integrazione impegno di spesa incarico legale per rimborso contributo unificato. CIG Z50345D465." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2023"
"Det 257/2022" ; "30/12/2022" ; "Servizio di manutenzione degli impianti di adduzione, telecontrollo e sanificazione dell'acquedotto comunale di Corteno Golgi (Bs). Anni 2023 e 2024. Affidamento in hose ai sensi degli artt. 5 e 192 del D.Lgs. n. 50/2016 e s.m.i. alla Soc. SIV Servizi ldrici Vallecamonica s.r.l. (C.F. e P.IVA 03432640989) con sede in Breno (Bs), Via A. Moro, 7. CIG non richiesto a sensi di disposizioni normative." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"Det 272/2022" ; "30/12/2022" ; "Lavori di Manutenzione straordinaria di Via Tovini in frazione San Pietro di Corteno Golgi (Bs) mediante sostituzione di tratto di barriera di protezione laterale. CUP: I67H22002100005. CIG: 9314392F6C. Approvazione stato finale avanzamento lavori e certificato di regolare esecuzione lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"Det 262/2022" ; "30/12/2022" ; "Condominio Golgi - Spese straordinarie anno 2022.	" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"Det 258/2022" ; "30/12/2022" ; "Interventi di sistemazione frana loc. Centro Visite in Comune di Corteno Golgi (Bs) - CUP. I67H21000820001. Servizi attinenti l'ingegneria e l'architettura. Affidamento, alla Soc. LAND & COGEO SRL (P.I. e C.F. 03480990989), con sede in Darfo Boario Terme (BS), Via Manifattura, 29/G, CIG: Z0732243B2, effettuato con determinazione n. 102/2021. Assunzione impegno di spesa servizi a seguito di finanziamento dell'opera pubblica." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"Det 249/2022" ; "29/12/2022" ; "Rimborso spese sostenute dall’economo comunale nel 2°semestre 2022." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 251/2022" ; "29/12/2022" ; "Intervento di “sostituzione del generatore di calore presso la sede municipale del Comune di Corteno Golgi (Bs)''. CUP: I62H22000400004. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., come modificato dall'art. 1 comma 2 lettera a) della Legge n. 120 del 11.09.2020 e successivamente dalla Legge n. 108 del 29.07.2021, alla soc. Valle Camonica Servizi Vendite S.p.A., (C.F./P.IVA 02349420980), con sede in Darfo Boario Terme (Bs), Via Mario Rigamonti 65." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 250/2022" ; "29/12/2022" ; "Rimborso spesa all'Unione delle Alpi Orobie Bresciane per affidamento del servizio di Responsabile della protezione dei dati (RPD-DP0) per l’Unione e gli Enti associati, periodo settembre 2022 - settembre 2027." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Det 252/2022" ; "29/12/2022" ; "Lavori di “Efficientamento energetico mediante posa di impianto solare sulla copertura e pertinenti accumulatori, immobile comunale adibito a sede municipale del Comune di Corteno Golgi (Bs) - CUP: I62C22001110001”. CIG: 940005639B. Finanziato dall'Unione Europea, NextGenerationEu. Approvazione Stato Avanzamento Lavori n. 1." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2023"
"Det 253/2022" ; "29/12/2022" ; "Intervento di “efficientamento energetico edificio comunale adibito a scuola primaria e secondaria di primo grado in Via Schivardi, frazione Pisogneto di Corteno Golgi (Bs)”. Servizi attinenti l'ingegneria e l'architettura. Affidamento all’Ing. Orizio Fabio (c.f. RZOFBA80P06C618T, partita IVA 02791190982), con studio in Ome (Bs), via Del Canale, 30. CIG: Z6C39577F7. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2023"
"Det 245/2022" ; "23/12/2022" ; "Appalto di fornitura di beni e servizi da fabbro per gli anni 2023-2024-2025 per il Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Rodondi Mirko (CF: RDNMRK74D04D391N P.I.: 03695350987) con sede in Corteno Golgi (BS) Via Pradella 19. CIG: 952754178D." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 244/2022" ; "23/12/2022" ; "Appalto di fornitura di beni e servizi da elettricista per gli anni 2023 - 2024 - 2025 per il Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Martinotta Isidoro (C.F.: MRTSDR76P12D391M, P.IVA.: 03714370982) con sede in Via Stradello 18/A, Malonno (Bs). CIG: 9527530E77." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 246/2022" ; "23/12/2022" ; "Aggiornamento del costo unitario di costruzione ai sensi dell’art. 48, comma 2, della L.R. 11.03.2005 n. 12 e s.m.i. a valere dal 1° gennaio 2023." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2023"
"Det 248/2022" ; "23/12/2022" ; "Intervento di disotturazione tratto di fognatura in frazione Lombro, fra Via Nazionale e VASP Lombro-Cortenedolo, in Comune di Corteno Golgi (Bs). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Rusconi Claudio (C.F. RSCCLD73C31D251D P.IVA 01865570988) con sede in Darfo Boario Terme (BS) Via Quarteroni n. 67. CIG: ZE5397120F." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2023"
"Det 247/2022" ; "23/12/2022" ; "Intervento di manutenzione straordinaria scuolabus di proprietà comunale targato CN008HG. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Officina Meccanica eredi Canti Gregorio di Canti Davide & C. s.n.c. con sede in Corteno Golgi (Bs), Via Artigiani, 58/64. CIG: Z72397136B. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Det 238/2022" ; "22/12/2022" ; "Appalto di fornitura di beni e servizi da imbianchino per gli anni 2023-2024-2025 per il Comune di Corteno Golgi (Bs) mediante procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016 e s.m.i. Aggiudicazione mediante procedura aperta alla ditta Fiorenti Patrizio Giuseppe (P.IVA: 00668320146 — C.F.: FRNPRZ60C16E200O) con sede in Grosotto (So), Via Patrioti, 348/A. CIG: 952724641D." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 237/2022" ; "22/12/2022" ; "Appalto della fornitura di materiali edili per l'anno 2023 al Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Taddei Fratelli di Taddei Gianluca, Nicola & C. s.n.c. (P.IVA: 00643220981 -  C.F.: 01625140171) con sede in Corteno Golgi (Bs), Via Artigiani, 44, CIG: 9527182F49." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 236/2022" ; "22/12/2022" ; "Appalto della fornitura di materiale da ferramenta, utensileria minuta e materiale vario di consumo, per l'anno 2023 al Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Utensileria Canti di Canti Giovanni (CF: CNTGNN84H17D391S P.I.: 03744280987) con sede in Corteno Golgi (BS) Via Nazionale n. 108. CIG: 9527097926." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 239/2022" ; "22/12/2022" ; "Appalto di fornitura di beni e servizi da falegname per gli anni 2023-2024-2025 per il Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Lavorazione Legno e Imbiancature Pedrazzi di Pedrazzi Giuliano (C.F. PDRGLN78R25I829F e P.I. 02329850982) Via Garibaldi, 70, Corteno Golgi (Bs). CIG: 9527351AC1." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 242/2022" ; "22/12/2022" ; "Appalto fornitura di beni e servizi da idraulico per l'anno 2023 per il Comune di Corteno Golgi (Bs). Procedura di gara CIG: 952751521A. Presa d’atto verbale di gara deserta." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 243/2022" ; "22/12/2022" ; "Appalto del servizio di manutenzione automezzi di proprietà del Comune di Corteno Golgi (Bs), per gli anni 2023-2024-2025. Aggiudicazione mediante procedura aperta alla ditta Officina Meccanica eredi Canti Gregorio di Canti Davide & C. SNC (C.F. e P.I.:01991980986) con sede in Corteno Golgi (BS) Via Artigiani 58/64. CIG: 9527525A58." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 240/2022" ; "22/12/2022" ; "Appalto del servizio manutenzione immobili, opere da muratore, per gli anni 2023 - 2024 - 2025 per il Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta D.M. di Moranda Federico (C.F.: MRNFRC62H18D064N, P.IVA.: 02500600982) con sede in Via Leopardi, 243, Corteno Golgi (Bs). CIG: 95273677F6." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 241/2022" ; "22/12/2022" ; "Servizio di manutenzione ordinaria dell'impianto di illuminazione pubblica di proprietà del Comune di Corteno Golgi (Bs), per l'anno 2023. Procedura di gara CIG: 9527428A4C. Presa d'atto verbale di gara deserta." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Det 234/2022" ; "21/12/2022" ; "INTERVENTI URGENTI NECESSARI ALLA MITIGAZIONE DEL RISCHIO E ALLA TUTELA DELLA PUBBLICA INCOLUMITÀ, OPERE DI DIFESA SUL TRATTO DI TORRENTE BRANDET A MONTE DELL'ABITATO DI SANT'ANTONIO IN COMUNE DI CORTENO GOLGI (BS). CUP. I65H20000070002 - C.I.G. derivato: 91707527F4. Approvazione Stato Avanzamento Lavori n. 2." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Det 232/2022" ; "21/12/2022" ; "Servizi attinenti l'ingegneria e l'architettura, consistenti nell’aggiornamento dello studio geologico componente del PGT, con adeguamento DGR 2616/2011, direttiva alluvioni 2007/60/CE e NTC2018 e redazione documento di invarianza idraulica. Affidamento al Dott. Geol. Devid Stain (c.f. STNDVD86A31D391L, partita IVA 03504310982), con studio in Edolo (Bs), Via B. Vidilini, 58. CIG: Z273934149." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Det 235/2022" ; "21/12/2022" ; "Lavori di “REALIZZAZIONE NUOVA AREA DI PLAYGROUND, PER LA PRATICA SPORTIVA DI SPORT OUTDOOR, CON PISTA DA “PUMP TRACK” in Corteno Golgi (Bs). CUP: I61B21003880006”. Affidamento ai sensi dell’art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., come modificato dall'art. 1 comma 2 lettera a) della Legge n. 120 del 11.09.2020 e successivamente dalla Legge n. 108 del 29.07.2021, alla ditta Dolomeet s.r.l., (C.F. e P.IVA 02413740222) con sede in Loc. Zona Industriale, 21 - 38027 Malé." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
