﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"64" ; "27/07/2022" ; "DETERMINAZIONE A CONTRARRE (ART.192 TUEL) CON CASSA DEPOSITI E PRESTITI SPA LA CONCESSIONE DI UN FINANZIMANETO ''PRESTITO FLESSIBILE'' DI EURO 445.418,00 PER REALIZZAZIONE OPERE PUBBLICHE" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"63" ; "26/07/2022" ; "NOMINA RILEVATORI PER LE OPERAZIONI DI CENSIMENTO DELLA POPOLAZIONE E DELLE ABITAZIONI 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"62" ; "19/07/2022" ; "APPROVAZIONE DETERMINAZIONE E LIQUIDAZIONE INCENTIVO PER FUNZIONI TECNICHE DI CUI ALL'ART.113 D.LGS. N. 50/2016 E S.M.I." ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"54" ; "08/07/2022" ; "AGGIUDICAZIONE INCARICO TECNICO-PROFESSIONALE RELATIVO ALLA PROGETTAZIONE COMPLETA DI “RIFACIMENTO PER MESSA IN SICUREZZA DELLA COPERTURA DELLA SCUOLA DI ESINE, INCROCIO VIA CIVITANOVA MARCHE E VIA CHIOSI”. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"53" ; "08/07/2022" ; "AGGIUDICAZIONE INCARICO TECNICO-PROFESSIONALE RELATIVO ALLA PROGETTAZIONE COMPLETA DI “AMPLIAMENTO EDIFICIO SCOLASTICO DI ESINE PER CREAZIONE NUOVI SPAZI A SERVIZIO DELLA SCUOLA DELL’INFANZIA STATALE ”. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"52" ; "04/07/2022" ; "PRESA D’ATTO DIMISSIONI INCARICO TECNICO-PROFESSIONALE RELATIVO ALLA PROGETTAZIONE COMPLETA, DIREZIONE LAVORI, CONTABILITÀ, COLLAUDO, ADEMPIMENTI SICUREZZA (C.S.P. – C.S.E.), DELL’INTERVENTO DI “AMPLIAMENTO PARCHEGGIO IN VIA ARCA” AFFIDATO CON DET. N. 4/2022 DEL 12/01/2022. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"59" ; "01/07/2022" ; "IMPEGNO DI SPESA PER INTERVENTO TECNICO SU AFFRANCATRICE FP ECOMAIL" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"61" ; "01/07/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA ADOTTATO CON DETERMINA AREA ECONOMICO/FINANZIARIA N. 34/2021 PER IL SERVIZIO DI ASSISTENZA TECNICA INFORMATICA" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"60" ; "01/07/2022" ; "AFFIDAMENTO INCARICO PROFESSIONALE DI ADDETTO ALL’INFORMAZIONE E COMUNICAZIONE" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"58" ; "01/07/2022" ; "AVVISO PUBBLICO PER SOLI TITOLI AI FINI DELLA SELEZIONE DI RILEVATORI STATISTICI PER IL CENSIMENTO DELLA POPOLAZIONE 2022 - APPROVAZIONE" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"49" ; "21/06/2022" ; "AGGIUDICAZIONE INTERVENTO RELATIVO A MANUTENZIONE STRAORDINARIA VIABILITA’ PIANAZZO-VACARET, IN ATTUAZIONE DELLA D.G.R. N. 6047 DEL 01/03/2022. OFFERTA PER LA FORNITURA DI MATERIALE BITUMINOSO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"50" ; "21/06/2022" ; "AGGIUDICAZIONE INTERVENTO RELATIVO A MANUTENZIONE STRAORDINARIA VIABILITA’ PIANAZZO-VACARET, IN ATTUAZIONE DELLA D.G.R. N. 6047 DEL 01/03/2022. SERVIZIO DI TRASPORTO DEL MATERIALE BITUMINOSO." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"51" ; "21/06/2022" ; "AGGIUDICAZIONE INTERVENTO RELATIVO A MANUTENZIONE STRAORDINARIA VIABILITA’ PIANAZZO-VACARET, IN ATTUAZIONE DELLA D.G.R. N. 6047 DEL 01/03/2022. LAVORI DI POSA DEL MATERIALE BITUMINOSO." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"57" ; "10/06/2022" ; "SELEZIONE PUBBLICA TRAMITE PROVA ORALE PER L'ASSUNZIONE A TEMPO DETERMINATO DI PERSONALE CATEGORIA C - PROFILO PROFESSIONALE C1 - UFFICIO TECNICO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"48" ; "08/06/2022" ; "INTEGRAZIONE ALLA DETERMINA N. 34 DEL 19/05/2022 PER INCARICO TECNICO RELATIVO ALL’ACCATASTAMENTO DI N. 3 EDIFICI COMUNALI: EDIFICIO MUNICIPALE, SITO IN PIAZZA G. GARIBALDI N. 1; SCUOLA MATERNA “MARIA BAMBINA”, SITA IN VIA CHIOSI N. 3; CASA “RONCHI”, SITA IN VIA GRIGNA N. 34 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"55" ; "08/06/2022" ; "NOMINA COMMISSIONE ESAMINATRICE NEL CONCORSO PUBBLICO A TEMPO DETERMINATO PER L'ASSUNZIONE DI PERSONALE CATEGORIA C - PROFILO PROFESSIONALE C1 - UFFICIO TECNICO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"56" ; "08/06/2022" ; "PROROGA AFFIDAMENTO SERVIZIO FORNITURA GAS NATURALE PER GLI IMMOBILI COMUNALI DAL 01/07/2022 AL 30/09/2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"44" ; "07/06/2022" ; "OPERE DI COMPLETAMENTO DA IMPRESA EDILE NELL’AMBITO DEL REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"45" ; "07/06/2022" ; "OPERE DI COMPLETAMENTO DA FALEGNAME NELL’AMBITO DEL REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"47" ; "07/06/2022" ; "OPERE DI COMPLETAMENTO DA ELETTRICISTA NELL’AMBITO DEL REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"46" ; "07/06/2022" ; "OPERE DI COMPLETAMENTO DA FABBRO-LATTONIERE NELL’AMBITO DEL REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"43" ; "01/06/2022" ; "PAGAMENTO SPESE AL CORPO PROVINCIALE DEI VIGILI DEL FUOCO PER PRATICHE DI PREVENZIONE INCENDI PER I SEGUENTI EDIFICI COMUNALI: EDIFICIO SCOLASTICO DI ESINE CAPOLUOGO DI VIA MANZONI; SCUOLA MATERNA “MARIA BAMBINA” DI VIA CHIOSI. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"42" ; "31/05/2022" ; "LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI (art. 1, commi 407-414, L. 234/2021).  Codice CUP: G47H22000750001 - Codice CIG: Z3A3639E6F APPROVAZIONE PERIZIA DI VARIANTE, STATO FINALE DEI LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"40" ; "30/05/2022" ; "AGGIUDICAZIONE INCARICO TECNICO-PROFESSIONALE PER ADEMPIMENTI SICUREZZA (C.S.P. – C.S.E.), PRATICA STRUTTURALE, ACCATASTAMENTO IMMOBILE E REDAZIONE A.P.E., PER L’INTERVENTO DI “RIQUALIFICAZIONE PIAZZA MERCATO FALCONE-BORSELLINO CON CREAZIONE NUOVO LOCALE AD USO CUCINA”. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"39" ; "30/05/2022" ; "AGGIUDICAZIONE INCARICO PROFESSIONALE RELATIVO ALLA REDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO (COMPRESA LEGGE10), DIREZIONE LAVORI, CONTABILITÀ, COLLAUDO (C.R.E.), PER L’INTERVENTO DI “RIQUALIFICAZIONE PIAZZA MERCATO FALCONE-BORSELLINO CON CREAZIONE NUOVO LOCALE AD USO CUCINA”. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"41" ; "30/05/2022" ; "AGGIUDICAZIONE DEL SERVIZIO BIENNALE PER LA GESTIONE DEL  SERVIZIO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI ESINE, MEDIANTE CONVENZIONE AI SENSI DELL’ART.36, COMMA 2, DEL D.LGS 18 APRILE 2016, N. 50 (CODICE DEI CONTRATTI PUBBLICI), COME MODIFICATO DALL'ART. 1 DELLA LEGGE N. 120 DEL 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"52" ; "27/05/2022" ; "ASSUNZIONE COLLABORATORE AMMINISTRATIVO CATEGORIA B, POSIZIONE ECONOMICA B3. PART-TIME A TEMPO DETERMINATO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"51" ; "27/05/2022" ; "IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO PER SPESE FUNERARIE DEL DEFUNTO L.G." ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"53" ; "27/05/2022" ; "APPROVAZIONE RENDICONTO SGATE" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"54" ; "27/05/2022" ; "IMPEGNO DI SPESA PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE - RIPARTO SPESE 4^SOTTOCOMMISSIONE ELETTORALE DAL 01/01/2022 AL 30/04/2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"37" ; "25/05/2022" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE PER LA DITTA IM.E.E. S.R.L.. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"38" ; "25/05/2022" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) RISOLUZIONE DEL CONTRATTO D’APPALTO REP. N. 1588 DEL 14/07/2020 CON LA DITTA IM.E.E. S.R.L.." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"36" ; "25/05/2022" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) APPROVAZIONE QUINTO STATO DI AVANZAMENTO DEI LAVORI (CORRISPONDENTE AL FINALE) E RELATIVO CERTIFICATO DI PAGAMENTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"35" ; "25/05/2022" ; "LAVORI DI REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: 8241692B62) APPROVAZIONE QUARTO STATO DI AVANZAMENTO DEI LAVORI E RELATIVO CERTIFICATO DI PAGAMENTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"34" ; "19/05/2022" ; "AGGIUDICAZIONE INCARICO TECNICO RELATIVO ALL’ACCATASTAMENTO DI N. 3 EDIFICI COMUNALI: EDIFICIO MUNICIPALE, SITO IN PIAZZA G. GARIBALDI N. 1; SCUOLA MATERNA “MARIA BAMBINA”, SITA IN VIA CHIOSI N. 3; CASA “RONCHI”, SITA IN VIA GRIGNA N. 34 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"49" ; "18/05/2022" ; "IMPEGNO DI SPESA PER IL SERVIZIO MENSA PER IL SEGRETARIO COMUNALE ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"46" ; "17/05/2022" ; "AFFIDAMENTO SERVIZIO DI ESTUMULAZIONI DA LOCULO, DA TOMBA, ESUMAZIONI DA CAMPO COMUNE, INUMAZIONI IN CAMPO DI MINERALIZZAZIONE E SMALTIMENTO INERTE PER MANUFATTI E MONUMENTI" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"48" ; "17/05/2022" ; "APPROVAZIONI AVVISO DI MANIFESTAZIONE DI INTERESSE ALLA SPONSORIZZAZIONE DI SERVIZI E ATTIVITA' COMPLEMENTARI PER MIGLIORARE LO SVOLGIMENTO DELLE ATTIVITA' CULTURALI, SPORTIVE, AMBIENTALI E LUDICHE " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"43" ; "17/05/2022" ; "ACQUISTO SEDIE IN LEGNO " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"44" ; "17/05/2022" ; "IMPEGNO DI SPESA PER MANIFESTAZIONI CULTURALI ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"45" ; "17/05/2022" ; "ATTIVAZIONE N. 1 PERCORSO FORMATIVO DI LEVA CIVICA - BANDO REGIONALE_2022 - IMPEGNO DI SPESA" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"47" ; "17/05/2022" ; "IMPEGNO DI SPESA PER LA REALIZZAZIONE DEI SERVIZI TECNICI E LOGISTICI DEL PROGETTO SERVIZIO CIVILE ANNO 2020 AVVIATI NELL'ANNO 2022 QUOTA B" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"32" ; "16/05/2022" ; "INTEGRAZIONE PER L’ANNO 2022 DELLA DETERMINA N. 84/2021 DEL 03/11/2021 PER L’APPALTO BIENNALE DI ESECUZIONE SEGNALETICA STRADALE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"33" ; "16/05/2022" ; "AFFIDAMENTO IN AFFITTO DELL’IMMOBILE COMUNALE “BUDECH” CON   DESTINAZIONE RIFUGIO ESCURSIONISTICO, PER SEI ANNI DAL 01/06/2022 AL 31/05/2028." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"31" ; "12/05/2022" ; "LAVORI DI INTERVENTI PER LA RIDUZIONE DELL’INCIDENTALITÀ STRADALE NEL COMUNE DI ESINE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"30" ; "11/05/2022" ; "LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI (ART. 1, COMMI 407-414, L. 234/2021). APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA PROCEDURA N. 149165589, MEDIANTE AFFIDAMENTO DIRETTO COME PREVISTO DALL’ART. 36 COMMA 2, LETTERA “A” DEL D.LGS. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"42" ; "04/05/2022" ; "IMPEGNO DI SPESA PER IL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI  DISABILI SCUOLE SECONDARIE DI SECONDO GRADO ANNO SCOLASTICO 2020/2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"29" ; "04/05/2022" ; "COMPARTECIPAZIONE ALLE SPESE DI LOTTIZZAZIONE PER ATTUAZIONE PIANO DI LOTTIZZAZIONE PRODUTTIVO – P.L.P. 19 DI VIA CRUDETE E VIA FAEDE. PROGETTAZIONE MODIFICA ROTATORIA LUNGO LA S.P. N. 8.	CODICE CIG:   Z7A363E697 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"40" ; "03/05/2022" ; "IMPEGNO DI SPESA PER L’ACQUISTO DI REGISTRI PER L’ UFFICIO SEGRETERIA E L’ UFFICIO STATO CIVILE  " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"28" ; "03/05/2022" ; "RIMBORSO SPESE AL DIPENDENTE COMUNALE SIG. MASSOLI EMILIO PER VIAGGI E TRASPORTI EFFETTUATI CON MEZZO PROPRIO (TRATTORE)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"41" ; "03/05/2022" ; "APPROVAZIONE AVVISO SELEZIONE PERSONALE CAT. C PER UFFICIO TECNICO " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"27" ; "29/04/2022" ; "LAVORI DI “REALIZZAZIONE NUOVI TRATTI DI ARGINATURA E SVASO TORRENTE VALLE CANILE” (REG. UE 1305/2013 - PROGRAMMA DI SVILUPPO RURALE 2014-2020 DELLA LOMBARDIA – OPERAZ. 8.3.01 “PREVENZIONE DANNI ALLE FORESTE” – II BANDO). (CODICE CUP: G47H21000630003 - CODICE CIG: 8915426A45) APPROVAZIONE STATO FINALE DEI LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"39" ; "29/04/2022" ; "APPROVAZIONE PREVENTIVO DI SPESA DELLA TIPOGRAFIA VALGRIGNA PER FORNITURA PANNELLI DI DIVIETO CANI " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"37" ; "22/04/2022" ; "IMPEGNO DI SPESA - AFFIDAMENTO INCARICO DI MANUTENZIONE E ASSISTENZA TECNICA INFRASTRUTTURE  DI VIDEO SORVEGLIANZA IN COMUNE DI ESINE ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"38" ; "22/04/2022" ; "CELEBRAZIONI 77° ANNIVERSARIO DELLA LIBERAZIONE 25 APRILE 2022 - FORNITURA CORONE DI ALLORO - IMPEGNO DI SPESA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"26" ; "19/04/2022" ; "LAVORI DI INTERVENTI PER LA RIDUZIONE DELL’INCIDENTALITÀ STRADALE NEL COMUNE DI ESINE”. (Codice CUP: G41B21008040006 - Codice CIG: 9041552CBC) APPROVAZIONE PRIMO STATO AVANZAMENTO LAVORI E PRIMO CERTIFICATO DI PAGAMENTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"34" ; "14/04/2022" ; "FORNITURA ACQUA POTABILE PER LE SCUOLE DEL TERRITORIO COMUNALE " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
