﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 16" ; "11/02/2021" ; "Copertura assicurativa della Responsabilità Civile Patrimoniale per i danni causati all’Ente con “Colpa Lieve” di Amministratori/Responsabili." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 19" ; "11/02/2021" ; "Affidamento incarico professionale per redazione relazione geotecnica, relazione idrologica, relazione geologica e direzione lavori (direttore operativo geologo), dei lavori di Realizzazione di briglie, soglie e difese di sponda nel Torrente Blè. 	(Codice CUP: J44H20000860001)  -  (Codice CIG: Z7B306E041). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 18" ; "11/02/2021" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie (escluse relazione geotecnica, relazione idrologica e relazione geologica), dei lavori di Realizzazione di briglie, soglie e difese di sponda nel Torrente Blè. 	(Codice CUP: J44H20000860001)  -  (" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 15" ; "08/02/2021" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di Ripristino difese di sponda, salti di fondo e funzionalità idraulica del Torrente Blè. 	(Codice CUP: J44H20000870001)  -  (Codice CIG: 8606301043). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 14" ; "03/02/2021" ; "Reimputazione parziale di residui e adempimenti conseguenti (art. 3, comma 4, d.Lgs. n. 118/2011 e punto 9.1 del p.c. all. 4/2 al d.Lgs. n. 118/2011)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 13" ; "01/02/2021" ; "Liquidazione delle spese a carico del gestore dell’edificio di proprietà comunale denominato ex Colonia anno 2020 e canone di locazione anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 10" ; "29/01/2021" ; "Attribuzione nuove progressioni economiche orizzontali." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 9" ; "29/01/2021" ; "Liquidazione compensi per lavoro straordinario e maggiorazione dello straordinario accantonato nella “Banca delle ore” per l’anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 12" ; "29/01/2021" ; "Parificazione del conto della gestione del tesoriere e dell’economo comunale per l’esercizio 2020 (artt. n. 226 e n. 233 del d.lgs. 267/2000).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 11" ; "29/01/2021" ; "Liquidazione delle risorse finanziarie (produttività) connesse al raggiungimento degli obiettivi di performance per l’anno 2020 per il personale non dirigenziale. Fondo per le risorse decentrate." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 8" ; "28/01/2021" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di Realizzazione soglie e difese spondali fra briglia bassa e briglia alta nel Torrente Blè (Lotto 2). 	(Codice CUP: J44H20000880001)  -  (Codice CIG: Z343038DAE). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 7" ; "18/01/2021" ; "Affidamento lavori di manutenzione straordinaria di alcuni tratti di fognatura ed acquedotto comunali.  -  (Codice CIG: ZA630109D8). Ditta AVANZINI COSTRUZIONI – S.r.l., con sede a Bienno (BS). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 6" ; "13/01/2021" ; "Liquidazione per rimborso spese di missione sostenute dal Sindaco, Dott. Ing. Elena Broggi - Anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 2" ; "04/01/2021" ; "Accertamento e liquidazione diritti di rogito riscossi nel 4° trimestre 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 1" ; "04/01/2021" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 4^ trimestre anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 3" ; "04/01/2021" ; "Autorizzazione a prestare lavoro straordinario per l’anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 5" ; "04/01/2021" ; "Liquidazione gettoni di presenza in favore dei consiglieri comunali - anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 4" ; "04/01/2021" ; "INDIVIDUAZIONE ED ATTRIBUZIONE DI SPECIFICHE RESPONSABILITÀ PER L’ANNO 2021 (EX ART. 17 COMMA 2 LETT. F  CCNL 01.04.1999 E SS. MM. E II.)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 142" ; "29/12/2020" ; "Affidamento incarico professionale per supporto tecnico geologico nel progetto di ricerca conoscitiva sulla dinamica delle colate detritiche nella Val Rabbia e nel bacino del Torrente Blé per il triennio 2020/2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Determinazione n. 141" ; "23/12/2020" ; "Rimborso delle spese di notifica su partite annullate ai sensi dell’art.4 comma 1 del  D.L. 119/2018 per il periodo 1 dicembre 2000 – 31 dicembre 2010." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Determinazione n. 133" ; "10/12/2020" ; "Manutenzione ventilconvettori ubicati presso la palestra comunale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 134" ; "10/12/2020" ; "Procedimento di “Ripristino di due briglie (alta e bassa) ed opere idrauliche limitrofe finalizzate alla funzionalità idraulica degli interventi del Torrente Blè”. (Intervento 8r3 – O.C.D.P.C. n. 598/2019) – (Codice CUP: J43H20000400001). Determinazione di conclusione positiva della Conferenza di Servizi decisoria ex art. 14 – comma 2 della Legge n. 241/1990 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 135" ; "10/12/2020" ; "Procedimento di “Ripristino acquedotto, soglie ed opere idrauliche a valle                 della briglia bassa del Torrente Blè (Lotto 1)”. (Intervento 10r3 – O.C.D.P.C.                    n. 598/2019) – (Codice CUP: J43H20000410001). Determinazione di conclusione positiva della Conferenza di Servizi decisoria ex art. 14 – comma 2 della Legge n. 241/1990. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 132" ; "07/12/2020" ; "Art. 112 del dl 34/2020 (c.d. decreto rilancio) -Approvazione graduatoria del quarto bando pubblico per assegnazione di contributi alle aziende." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 131" ; "26/11/2020" ; "Impegno di spesa per fornitura libretti inerenti la pubblicazione scientifica relativa all’area archeologica tra Via Mossino e Via Zeva." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 128" ; "24/11/2020" ; "Fornitura e posa di un palo dell‘illuminazione pubblica." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 129" ; "24/11/2020" ; "Integrazione impegno di spesa per la fornitura di prodotti da destinare al potabilizzatore per l’anno 2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 130" ; "24/11/2020" ; "Affidamento lavori da idraulico e relativa fornitura di materiale per l’anno 2020.   2^ Integrazione impegno di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 127" ; "19/11/2020" ; "Affidamento del servizio di potenziamento del servizio mensa della Scuola dell’Infanzia e della Scuola Primaria." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 123" ; "09/11/2020" ; "Art. 112 del dl 34/2020 (c.d. decreto rilancio) -Approvazione graduatoria del terzo bando pubblico per assegnazione di contributi alle aziende" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 121" ; "06/11/2020" ; "Impegno di spesa per manutenzione straordinaria caldaie edificio scolastico e campo sportivo." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 120" ; "03/11/2020" ; "Impegno di spesa per fornitura zerbini ed asciugapassi da destinare al Municipio e all’edificio scolastico." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 116" ; "26/10/2020" ; "Servizio di brokeraggio assicurativo per il periodo 01/01/2021 – 31/12/2025." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 117" ; "26/10/2020" ; "Costituzione definitiva Fondo Risorse Decentrate anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 118" ; "26/10/2020" ; "Approvazione ruolo votiva cimiteriale anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 111" ; "19/10/2020" ; "Approvazione rendiconto economico SGATE per rimborso dei maggiori oneri sostenuti per l’espletamento delle attività di gestione delle domande di agevolazione del bonus elettrico e del bonus gas." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 112" ; "19/10/2020" ; "Impegno di spesa per fornitura cartellonistica informativa per l’area archeologica tra Via Mossino e Via Zeva.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 115" ; "19/10/2020" ; "Impegno di spesa per rinnovo omologazione Campo Sportivo sito nel Comune di Ono San Pietro in Via San Carlo ed omologazione impianto di illuminazione." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 109" ; "08/10/2020" ; "Impegno di spesa per fornitura banchi regolabili da destinare all’edificio scolastico del Comune di Ono San Pietro. 	CUP MASTER (J46D20000040001)  CUP COLLEGATO (J46D20000320001) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 108" ; "06/10/2020" ; "Impegno di spesa per fornitura notebook e materiale hardware da destinare al plesso scolastico. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 107" ; "05/10/2020" ; "Impegno di spesa per manutenzione straordinaria scaldabagno ubicato presso l’edificio scolastico." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 106" ; "01/10/2020" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 3^ trimestre anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 103" ; "29/09/2020" ; "Impegno di spesa per la fornitura di materiale per una macchina escavatore. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 104" ; "29/09/2020" ; "REFERENDUM COSTITUZIONALE  DEL 20-21 SETTEMBRE 2020. Liquidazione lavoro straordinario svolto dal personale dipendente nel periodo dal 27/07/2020 al 25/09/2020 per gli adempimenti concernenti le operazioni elettorali. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 105" ; "29/09/2020" ; "Affidamento lavori da idraulico e relativa fornitura di materiale per l’anno 2020.   Integrazione impegno di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 100" ; "28/09/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. INTEGRAZIONE GRADUATORIA APPROVATA CON DETERMINAZIONE  N.78/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 101" ; "28/09/2020" ; "Approvazione rendicontazione delle spese sostenute per lo svolgimento delle operazione censuarie - CENSIMENTO DELLA POPOLAZIONE E DELLE ABITAZIONI 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 99" ; "24/09/2020" ; "Liquidazione indennità di residenza farmacia rurale per il biennio 2020-2021, (Legge n.221/1968 e L.R. n.12/1986) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 98" ; "22/09/2020" ; "Liquidazione onorari ai componenti di seggio elettorale  REFERENDUM COSTITUZIONALE  DEL 20-21 SETTEMBRE 2020 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 95" ; "17/09/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE GRADUATORIA DEL SECONDO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 96" ; "17/09/2020" ; "FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI (D.M. 267 DEL 04/06/2020) – IMPEGNO DI SPESA PER ACQUISTO LIBRI BIBLIOTECA COMUNALE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 97" ; "17/09/2020" ; "Aggiudicazione procedura Lavori di realizzazione di un pozzetto d’ispezione dell’acquedotto comunale con annesso riduttore di pressione in Via Foppe – Via Torre (Re.Ber. di Re Valter)     " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 94" ; "14/09/2020" ; "Impegno di spesa per realizzazione installazione artistica in relazione al progetto denominato “La Memoria delle Pietre”." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 91" ; "10/09/2020" ; "Impegno di spesa per realizzazione basamento in corten in relazione al progetto denominato “La Memoria delle Pietre”. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 92" ; "10/09/2020" ; "Regolazione premio polizze n°2151639 e n°2383219 relativo al periodo 31/12/2018 – 31/12/2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 89" ; "31/08/2020" ; "Affidamento dei lavori di pronto intervento di somma urgenza per la Messa in sicurezza della strada comunale e relativi sottoservizi di Via Cricolo. (Codice CUP: J49J20000420006) - (Codice CIG: Z5E2E20054). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 88" ; "18/08/2020" ; "Impegno di spesa per la FASE A relativa all’adesione dei progetti del Servizio Civile Universale per volontari in servizio nel 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 85" ; "13/08/2020" ; "Impegno di spesa per la fornitura e la messa in opera di un impianto a biossido di cloro per la disinfezione dell’acqua destinata al consumo umano. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 86" ; "13/08/2020" ; "Impegno di spesa per la fornitura di beni da destinare al locale adibito a refettorio  scolastico. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 87" ; "13/08/2020" ; "Approvazione lista di carico per la riscossione della TARIP 2020 - ACCONTO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2021"
"Determinazione n. 84" ; "10/08/2020" ; "Indizione secondo esperimento d’asta pubblica per la locazione di un’autorimessa di proprietà comunale sita in Piazzale Donatori di Sangue." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 83" ; "04/08/2020" ; "Impegno di spesa per manutenzione ordinaria vasca acquedotto." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 82" ; "03/08/2020" ; "Impegno di spesa per fornitura tavoli e sedie da destinare al refettorio dell’edificio scolastico del Comune di Ono San Pietro. 	CUP MASTER (J46D20000040001)  CUP COLLEGATO (J46D20000050001) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 81" ; "27/07/2020" ; "REFERENDUM COSTITUZIONALE  DEL 20-21 SETTEMBRE 2020 COSTITUZIONE UFFICIO ELETTORALE COMUNALE AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL 27.07.2020 AL 25.09.2020 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 80" ; "23/07/2020" ; "Esame ed approvazione atti di contabilità finale e Certificato di Regolare Esecuzione dei Lavori di realizzazione delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e Via Zeva (Opere edili per percorsi a protezione evidenze archeologiche e scavi archeologici eseguiti con mezzi meccanici). (Codice CUP: J47E19000090006) - (Codice CIG: Z062A578D0). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
"Determinazione n. 78" ; "21/07/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE. APPROVAZIONE GRADUATORIA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2020"
