﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione n. 6/2023" ; "25/03/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Sim Informatica con sede in Malonno (Bs) per acquisto toner per stampante ufficio tecnico Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"determinazione n. 5/2023" ; "06/03/2023" ; "Gestione Associata.   CORSO DI AGGIORNAMENTO " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"determinazione n. 3/2023" ; "22/02/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Sim Informatica con sede in Malonno (Bs) per acquisto personal computer da destinare ufficio Sindaco Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"determinazione n. 1/2023" ; "04/02/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Maggioli SPA con sede in Santarcangelo di Romagna (Rn) della fornitura del software Sicraweb Imu Tasi per il Comune di Paspardo (Bs) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"determinazione n. 42/2022" ; "30/12/2022" ; "Gestioni Associate – Appalto fornitura stampati e modulistica anno 2023 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 41/2022" ; "30/12/2022" ; "	Gestioni Associate – Appalto fornitura materiali edili anno 2023. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 39/2022" ; "30/12/2022" ; "Gestioni Associate – Appalto fornitura di stampe grafiche per gli uffici dell’Unione e per i Comuni di Cimbergo e Paspardo  - Anno 2023. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 40/2022" ; "30/12/2022" ; "Gestione Associata – Determina a contrattare  per appalto per la fornitura di materiale da ferramenta e minuteria anno 2023. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 44/2022" ; "30/12/2022" ; "GESTIONE ASSOCIATA – Attivazione Carte Multicard e impegno di spesa  per la fornitura di carburante per l’anno 2022. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).   INTEGRAZIONE  IMPEGNO DI SPESA E CONTESTUALE PROROGA SERVIZIO PER L’ANNO 2023 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"determinazione n. 43/2022" ; "30/12/2022" ; "Gestione Associata  Appalto assistenza fiscale anno 2023 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 34/2022" ; "29/12/2022" ; "Gestione Associata –  Appalto per fornitura cancelleria Uffici Unione e Comuni aderenti per l’anno 2023. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 35/2022" ; "29/12/2022" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie comunali Ostello e Uffici del Comune di Cimbergo anno 2022 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 33/2022" ; "29/12/2022" ; "Gestione Associata –  Determina a contrattare per fornitura di materiale da ferramenta, minuta cancelleria e  materiale per pulizie per l’anno 2023 per il Comune di Cimbergo - Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 32/2022" ; "29/12/2022" ; "Gestione Associata – Determina a contrattare per fornitura di materiale minuta cancelleria e materiale di pulizia uffici e scuole per l’anno 2023 per il Comune di Paspardo - affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 31/2022" ; "29/12/2022" ; "Gestione Associata – servizio infermieristico prelievi anno 2023 Comuni di Cimbergo e di Paspardo. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 38/2022" ; "29/12/2022" ; "Gestioni Associate – Appalto manutenzione mezzi meccanici e fornitura minuteria anno 2023. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 37/2022" ; "29/12/2022" ; "Gestioni Associate – Appalto manutenzione piattaforma Cimbergo e ascensore, piattaforma e montascale  Paspardo  anno 2023 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 36/2022" ; "29/12/2022" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie Centro Anziani, Scuola dell’Infanzia, Impianti sportivi e area attrezzata del Comune di Cimbergo anno 2023. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 30/2022" ; "05/12/2022" ; "gestione associata – approvazione il disciplinare per il conferimento di incarico per prestazioni di servizi relative ad elaborazione dati nel settore contabile e finanziario anno 2022 per l’unione e i comuni di cimbergo e paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"determinazione n. 27/2022" ; "25/10/2022" ; "gestione associata – impegno di spesa per servizio di consulenza per passaggio al formato a4 degli atti di stato civile per i comuni di cimbergo e paspardo affidamento diretto (art. 36, comma 2, lett. a) del d.lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2022"
"determinazione n. 23/2022" ; "14/09/2022" ; "gestione associata – manutenzione ordinaria caldaie centro anziani, scuola dell’infanzia, impianti sportivi e area attrezzata del comune di cimbergo anno 2022. integrazione impegno di spesa " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2022"
"determinazione n. 21/2022" ; "14/09/2022" ; "gestione associata – impegno di spesa per affidamento del servizio di abbonamento annuale al progetto omnia affidamento diretto (art. 36, comma 2, lett. a) del d.lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"determinazione n. 20/2022" ; "13/09/2022" ; "gestione associata – impegno di spesa per manutenzione, lavaggio e rifornimento scuolabus per l’anno scolastico 2021-2022 (periodo settembre 2022 – giugno 2023). affidamento diretto (art. 36, comma 2, lett. a) del d.lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determinazione n. 18/2022" ; "03/09/2022" ; "Gestione Associata – Aggiudicazione svolgimento servizio di autista scuolabus per i Comuni di Cimbergo e Paspardo per l’anno scolastico 2022-2023 (periodo settembre 2022 – giugno 2023). AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett. a) del D.Lgs.n.50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determinazione n. 17/2022" ; "30/08/2022" ; "gestioni associate – appalto servizio manutenzione attrezzatura antincendio per i comuni di cimbergo e paspardo annualita’ 2022. integrazione impegno di spesa " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determinazione n. 16/2022" ; "17/08/2022" ; "Gestione Associata – determina a contrarre relativamente allo svolgimento servizio di autista scuolabus per i Comuni di Cimbergo e Paspardo per l’anno scolastico 2022-2023 (periodo settembre 2022 – giugno 2023)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determina n. 15/2022" ; "07/07/2022" ; "Gestioni associate – impegno di spesa per manutenzione mini escavatore. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2022"
"determina n. 14/2022" ; "01/07/2022" ; "Gestioni associate – affidamento servizio di organizzazione attività ricreative diurne estive - grest estivo 2022 per i comuni di Cimbergo e Paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2022"
"determinazione n. 13/2022" ; "29/06/2022" ; "Gestioni Associata Sistemi informativi – Impegno di spesa per acquisto stampanti  per uffici stato civile comuni di Cimbergo e Paspardo" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determinazione n. 12/2022" ; "16/06/2022" ; "Gestione Associata – Determina a contrattare per fornitura strumentazione hardware. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determina n. 11/2022" ; "31/05/2022" ; "GESTIONI ASSOCIATE VISITE MEDICHE PER RINNOVO ABILITAZIONE AIB PER VOLONTARI DEL GEUPPO DI PROTEZIONE CIVILE DEL COMUNE DI PASPARDO - PROCEDURA CON AFFIDAMENTO DIRETTO  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2022"
"determina n. 9/2022" ; "31/05/2022" ; "Gestioni Associata Sistemi informativi – Proroga servizio assistenza software." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2022"
"determina n. 10/2022" ; "31/05/2022" ; "determina a contrarre ex art. 192 del d.lgs 267/2000  affidamento del servizio di tesoreria e di cassa dell'ente per il periodo 01.07.2022- 30.06-2027" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"determinazione n. 8/2022" ; "20/04/2022" ; "Gestioni Associate – impegno e liquidazione quota adesione al CIT (Centro Innovazione e Tecnologie) della Provincia di Brescia - Quota anno 2022 del Comune di Paspardo" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determina n. 7/2022" ; "20/04/2022" ; "Vertenza Unione-Comune di Ceto – Impegno e liquidazione quota a carico della spesa per attività di CTU ." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"determinazione n. 6/2022" ; "29/03/2022" ; "Affidamento della funzione di Responsabile della Protezione dei Dati (RPD-DPO) triennio 2022-2024 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2022"
"determina n. 4/2022" ; "24/03/2022" ; "Gestione Associata – Determina a contrattare per fornitura strumentazione hardware e software di cui al contributo straordinario della Regione Lombardia anno 2022. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/07/2022"
"determina n. 5/2022" ; "24/03/2022" ; "Gestione Associata – Liquidazione compenso servizio di Tesoreria dal 01.01.2022 al 30.06,2022 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/07/2022"
"determina n. 2/2022" ; "22/02/2022" ; "Gestione Associata – Determina a contrattare per affidamento incarico per esecuzione nel corso del 2022 degli aggiornamenti necessari per il rispetto delle norme di cui al D.Lgs 81/08." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"determinazione n. 4/2023" ; "22/02/2022" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Halley Informatica dell’appalto per attivazione del Sistema Informativo dell’Ente in Cloud Saas delle procedure in uso dell’Unione " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"determinazione n. 2/2023" ; "22/02/2022" ; "Gestione Ass Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Sim Informatica con sede in Malonno (Bs) per upgrade ram server Unione  (Bs " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"determina n. 1/2022" ; "02/02/2022" ; "Gestione Associata – Impegno di spesa per redazione conto economico e dello stato patrimoniale al 31.12.2021 per l’Unione e Comuni di Cimbergo e Paspardo. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 39/2021" ; "31/12/2021" ; "Gestioni Associate – Appalto fornitura materiali edili anno 2022 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 37/2021" ; "31/12/2021" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie comunali Ostello e Uffici del Comune di Cimbergo anno 2022 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 42/2021" ; "31/12/2021" ; "Gestioni Associate – Appalto manutenzione montacarichi Cimbergo e Paspardo  anno 2022. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 40/2021" ; "31/12/2021" ; "Gestioni Associate – Appalto manutenzione mezzi meccanici e fornitura minuteria anno 2022. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 36/2021" ; "31/12/2021" ; "Gestioni Associate – Appalto fornitura stampati e modulistica anno 2022 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina n. 38/2021" ; "31/12/2021" ; "Gestione Associata –  Appalto per la fornitura dei pasti agli anziani dei Comuni di Cimbergo e Paspardo e agli alunni della scuola primaria e secondaria di primo grado ubicate nel Comune di Paspardo per l’anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"determina n. 41/2021" ; "31/12/2021" ; "Gestione Associata  Appalto assistenza fiscale anno 2022. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"determina n. 55/2021" ; "31/12/2021" ; "Gestione Associata – Convenzione per la gestione dello Sportello Unico della Attività Produttive Valle Camonica (SUAP) e dello Sportello Unico dell’Edilizia (SUE) 2021-2023." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"determinazione n.  38" ; "31/12/2021" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie Centro Anziani, Scuola dell’Infanzia, Impianti sportivi e area attrezzata del Comune di Cimbergo anno 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2022"
"determina n. 54/2021" ; "31/12/2021" ; "Gestione Associata –Riorganizzazione linee telefoniche e dati (internet e intranet) dell’Unione e dei Comuni di Cimbergo e Paspardo. Proroga servizio anni 2022 e 2023. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"Determinazione n. 33/2021" ; "31/12/2021" ; "Gestione Associata –  Appalto per fornitura cancelleria Uffici Unione e Comuni aderenti per l’anno 2022. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"Determinazione n. 34/2021" ; "31/12/2021" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie comunali del Comune di Cimbergo anno 2022 Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"Determinazione n. 32/2021" ; "31/12/2021" ; "Gestioni Associate – Appalto fornitura di stampe grafiche per gli uffici dell’Unione e per i Comuni di Cimbergo e Paspardo  - Anno 2022 Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
