﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N. 54 DEL 31/08/2020" ; "31/08/2020" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2019-2020. IMPEGNO DI SPESA E LIQUIDAZIONE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 53 DEL 20/08/2020" ; "20/08/2020" ; "REGOLAZIONE PREMIO POLIZZE STIPULATE PER IL PERIODO 31/12/2018 – 31/12/2019.  INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 52 DEL 17/08/2020" ; "17/08/2020" ; "AFFIDAMENTO SERVIZIO DI STAMPA, IMBUSTAMENTO E SPEDIZIONE AVVISI DI PAGAMENTO  TARI PER L’ANNO 2020 - DITTA MYO S.P.A. CIG ZF82DD3FE5" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 51 DEL 17/08/2020" ; "17/08/2020" ; "SUPPLETIVO AL RUOLO PRINCIPALE ANNO 2020 PER LA TASSA SUI RIFIUTI (TARI) DEGLI ANNI 2018 E 2019 - APPROVAZIONE LISTE DI CARICO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 50 DEL 17/08/2020" ; "17/08/2020" ; "TASSA SUI RIFIUTI (TARI) ANNO 2020 – APPROVAZIONE LISTA DI CARICO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 48 DEL 13/08/2020" ; "13/08/2020" ; "IMPEGNO DI SPESA PER CURE TERMALI – ANNO 2020 ORGANIZZAZIONE DEL TRASPORTO NELL’AMBITO DELLE MISURE DI CONTENIMENTO DELL’EMERGENZA EPIDEMIOLOGICA COVID-19. D.L. 34/2020 ART 112.CIG: Z872DFAC78" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 49 DEL 13/08/2020" ; "13/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 IMPEGNO DI SPESA PER ALLESTIMENTO SEGGI ELETTORALI – COD. CIG.: Z252C44255 E Z012C4426F." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 47 DEL 05/08/2020" ; "05/08/2020" ; "AFFIDAMENTO ALLA SOC. TECNO PLUS SRLS DI COSTA VOLPINO (BG) INCARICO DI ELABORAZIONE  DATI PRESSO GLI UFFICI COMUNALI. CIG:  Z4E2DDBB2" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 46 DEL 30/07/2020" ; "30/07/2020" ; "AFFIDO INCARICO ALLA SOC. HALLEY INFORMATICA S.R.L. DI MATELICA (MC) PER LA GESTIONE DEL SERVIZIO DI CONSERVAZIONE DIGITALE PRESSO IL COMUNE DI BERZO INFERIORE – CIG: ZF82DD2762." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 45 DEL 30/07/2020" ; "30/07/2020" ; "IMPEGNO DI SPESA PER RILASCIO KIT FIRMA DIGITALE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 43 DEL 27/07/2020" ; "27/07/2020" ; "IMPEGNO DI SPESA PER SERVIZIO POSTALE CON AFFRANCATRICE DIGITALE – CODICE CIG: Z9C2DCD0D1" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 44 DEL 27/07/2020" ; "27/07/2020" ; "IMPEGNO DI SPESA PER RIMBORSO FRANCHIGIA ALLA SOC. AMISSIMA ASSICURAZIONI SPA DI MILANO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 42 DEL 27/07/2020" ; "27/07/2020" ; "IMPEGNO DI SPESA PER ADESIONE ALLA PROGETTAZIONE DEL SERVIZIO CIVILE NAZIONALE PER N. 2 VOLONTARI IN SERVIZIO NEL 2021." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 41 DEL 24/07/2020" ; "24/07/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. COSTITUZIONE DELL’UFFICIO ELETTORALE AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 27/07/2020 AL 25/09/2020 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 40 DEL 20/07/2020" ; "20/07/2020" ; "CONCESSIONE CONGEDO PARENTALE STRAORDINARIO PER EMERGENZA COVID-19 RETRIBUITO AL 50% DA FRUIRE ENTRO IL 31 AGOSTO 2020 AI DIPENDENTI DI RUOLO CHE NE HANNO FATTO RICHIESTA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 39 DEL 02/07/2020" ; "02/07/2020" ; "AFFIDAMENTO INCARICO DI COLLABORAZIONE OCCASIONALE PRESSO IL SERVIZIO ECONOMICO-FINANZIARIO. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 37 DEL 02/07/2020" ; "02/07/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020 APPROVAZIONE RENDICONTO SPESE SOSTENUTE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 38 DEL 02/07/2020" ; "02/07/2020" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2019-2020. IMPEGNO DI SPESA E LIQUIDAZIONE DEI MESI SETTEMBRE  – DICEMBRE 2019. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 36 DEL 15/06/2020" ; "15/06/2020" ; "INTEGRAZIONE IMPEGNO DI SPESA POLIZZA ASSICURATIVA RESPONSABILITA’ CIVILE PATRIMONIALE AMMINISTRATORI E RESPONSABILI DEL COMUNE DI BERZO INFERIORE CON LA COMPAGNIA LLOYD’S INSURANCE COMPANY S.A. DI LONDRA – ANNO 2020 " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 35 DEL 15/06/2020" ; "15/06/2020" ; "ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 33 DEL 11/06/2020" ; "11/06/2020" ; "IMPEGNO DI SPESA PER STIPULA POLIZZA RESPONSABILITA’ CIVILE  E INFORTUNI PER I VOLONTARI ISCRITTI ALL’ALBO DEL VOLONTARIO SINGOLO " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 34 DEL 11/06/2020" ; "11/06/2020" ; "RIDETERMINAZIONE RUOLO ACQUEDOTTO PERIODO 01/01/2019-31/12/2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 32 DEL 25/05/2020" ; "25/05/2020" ; "IMPEGNO DI SPESA PER SERVIZIO POSTALE RELATIVO AL NUOVO CONTO CORRENTE POSTALE DEDICATO AI PAGAMENTI ATTIVITÀ SANZIONATORIA POLIZIA LOCALE. “POSTE ITALIANE SPA”  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 31 DEL 25/05/2020" ; "25/05/2020" ; "AFFIDAMENTO INCARICO ALLA COOPERATIVA IL LEGGIO DI BRENO (BS) PER OPERAZIONI DI SELEZIONE E SCARTO DI DOCUMENTAZIONE PRESSO L’ARCHIVIO COMUNALE. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2021"
"N. 29 DEL 21/05/2020" ; "21/05/2020" ; "TESTO UNICO N. 81/2008 IN MATERIA DI TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO.  AFFIDAMENTO INCARICO DI MEDICO DEL LAVORO DELL’ENTE ALLA SOC. VITA E SALUTE SAS DI ROBERTO GHEZA E C. DI PIANCOGNO PER IL PERIODO 01/06/2020-31/05/2022. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 30 DEL 21/05/2020" ; "21/05/2020" ; "Affidamento servizio di stampa, imbustamento e spedizione bollette del S.I.I. per l’anno 2019 - Ditta Myo S.p.A. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 27 DEL 18/05/2020" ; "18/05/2020" ; "Erogazione premio ai lavoratori dipendenti – Articolo 63 del decreto legge 17 marzo 2020, n. 18." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 28 DEL 18/05/2020" ; "18/05/2020" ; "AFFIDAMENTO INCARICO ALLA SOC. PUBLIGEST SRL DI PISOGNE (BS) INCARICO ESPLETAMENTO SERVIZI CONTABILI AMMINISTRATIVI PRESSO L’UFFICIO RAGIONERIA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 26 DEL 07/05/2020" ; "07/05/2020" ; "Impegno di spesa per la stampa di blocchetti per la somministrazione di pasti a domicilio per anziani - Ditta Myo S.p.A" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 25 DEL 07/05/2020" ; "07/05/2020" ; "AFFIDAMENTO INCARICO ALLA DITTA OMNIS SRL DI LOVERE (BG) PER L’ESECUZIONE DI TEST SIEROLOGICI COVID-19 A FAVORE DEI DIPENDENTI E DEI COLLABORATORI COMUNALI. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 24 DEL 04/05/2020" ; "04/05/2020" ; "IMPEGNO DI SPESA PER SERVIZI POSTALI  “POSTE ITALIANE SPA” - ANNO 2020/2021. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 23 DEL 27/04/2020" ; "27/04/2020" ; "IMPEGNO DI SPESA PER: ACQUISTO DI TRE P.C. CON MONITOR, UNA ETICHETTATRICE, UNA STAMPANTE, MINUTERIA VARIA ED ORE DI ASSISTENZA INFORMATICA PER GLI UFFICI COMUNALI. Ditta  C.R.A.B. INFORMATICA S.C.S. ONLUS, con sede legale a Darfo B.T. (BS). " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 20 DEL 09/04/2020" ; "09/04/2020" ; "ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA D - POSIZIONE ECONOMICA D1 dal 20/04/2020 – DAMIOLA LORENA. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 21 DEL 09/04/2020" ; "09/04/2020" ; "IMPEGNO DI SPESA PER ASSUNZIONE A TEMPO DETERMINATO E PART TIME DI N. 1 ISTRUTTORE DIRETTIVO TECNICO CATEGORIA D - POSIZIONE ECONOMICA D1 – DECORRENZA  01/03/2020. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 22 DEL 09/04/2020" ; "09/04/2020" ; "IMPEGNO DI SPESA PER CORRESPONSIONE INDENNITA’ DI FUNZIONE AL SINDACO ED AGLI ASSESSORI PER IL  PERIODO 1° GENNAIO – 30 SETTEMBRE 2020. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 19 DEL 23/03/2020" ; "23/03/2020" ; "AFFIDAMENTO INCARICO ALLA SOC. SCRIBA BRESCIA SRL DI BRESCIA  PER PRESTAZIONI DI SERVIZI FINANZIARI E SOSE C/O IL COMUNE DI BERZO INFERIORE (BS) " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 18 DEL 19/03/2020" ; "19/03/2020" ; "IMPEGNO DI SPESA PER ACQUISTO INTEGRAZIONE GESTIONALE SISTEMA “CONNET”, APPLICATIVI E FORNITURA HARDWARE DEDICATA AD USO POLIZIA LOCALE. DITTA “INCLOUD TEAM SRL” DI BRESCIA " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 16 DEL 12/03/2020" ; "12/03/2020" ; "REVOCA DETERMINAZIONE DEL SERVIZIO AFFARI GENERALI N. 3 ADOTTATA IN DATA 14/01/2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 17 DEL 12/03/2020" ; "12/03/2020" ; "LIQUIDAZIONE LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE NEL PERIODO 03/02/2020 – 05/03/2020 PER GLI ADEMPIMENTI ELETTORALI RELATIVI AL REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 15 DEL 02/03/2020" ; "02/03/2020" ; "AFFIDAMENTO INCARICO ALLA OLYMPIA COPPE DI NIARDO (BS) PER ACQUISTO TARGA PER MONUMENTO AI CADUTI" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"n. 15 DEL 02/03/2020" ; "02/03/2020" ; "AFFIDAMENTO INCARICO ALLA OLYMPIA COPPE DI NIARDO (BS) PER ACQUISTO TARGA PER MONUMENTO AI CADUTI. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"N. 13 DEL 24/02/2020" ; "24/02/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020 IMPEGNO DI SPESA PER ALLESTIMENTO SEGGI ELETTORALI" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 10 DEL 03/02/2020" ; "03/02/2020" ; "AFFIDAMENTO ALLA SOC. TECNO PLUS SRLS DI COSTA VOLPINO (BG) INCARICO DI ELABORAZIONE  DATI PRESSO GLI UFFICI COMUNALI" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 12 DEL 03/02/2020" ; "03/02/2020" ; "APPROVAZIONE RUOLO COATTIVO SANZIONI AMMINISTRATIVE SERVIZIO POLIZIA LOCALE - ANNO 2016" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 11 DEL 03/02/2020" ; "03/02/2020" ; "REVOCA DETERMINAZIONE NR. 4 DEL 16.01.2020 E NUOVO  IMPEGNO DI SPESA PER ADESIONE “SERVIZI BASE” E RINNOVO SERVIZI “ACIPRA” AD “ANCI DIGITALE SPA” - ANNO 2020. CIG Z002B99599." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 9 DEL 30/01/2020" ; "30/01/2020" ; "REFERENDUM POPOLARE CONFERMATIVO DELLA LEGGE COSTITUZIONALE DI DOMENICA 29 MARZO 2020. COSTITUZIONE DELL’UFFICIO ELETTORALE AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 03/02/2020 AL 03/04/2020 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 8 DEL 24/01/2020" ; "24/01/2020" ; "AFFIDAMENTO SERVIZI DI ASSISTENZA TECNICA AL R.U.P., COORDINAMENTO TECNICO - AMMINISTRATIVO E RENDICONTAZIONE, RELATIVAMENTE AGLI INTERVENTI DI “RIQUALIFICAZIONE, AMPLIAMENTO, MESSA IN SICUREZZA, ADEGUAMENTO SISMICO E EFFICIENTAMENTO ENERGETICO DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI BERZO INFERIORE (BS)” E DI “ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DELLA PALESTRA POLIVALENTE DI BERZO INFERIORE (BS)”. (CODICE CIG: ZB22B66F96). SOCIETÀ IE&SS – S.R.L." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 7 DEL 24/01/2020" ; "24/01/2020" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2018-2019. IMPEGNO DI SPESA E LIQUIDAZIONE DEI MESI GIUGNO-LUGLIO 2019" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 5 DEL 17/01/2020" ; "17/01/2020" ; "IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA POLIZZA INCENDIO  -  ANNO 2020" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 6 DEL 17/01/2020" ; "17/01/2020" ; "SERVIZIO DI POLIZIA LOCALE  A MEZZO DI AGENTI ESTERNI - IMPEGNO DI SPESA" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 4 DEL 16/01/2020" ; "16/01/2020" ; "IMPEGNO DI SPESA PER ADESIONE SERVIZI BASE DI ANCIDIGITALE E RINNOVO SERVIZI ANCITEL ACIPRA/APP/VVR  AD USO ESCLUSIVO POLIZIA LOCALE, ANNO 2020" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 3 DEL 14/01/2020" ; "14/01/2020" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER LA GESTIONE DEL SERVIZIO DI ISTRUTTORIA DELLE PRATICHE EDILIZIE PRESSO L’UFFICIO TECNICO – SETTORE EDILIZIA PRIVATA" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 2 DEL 14/01/2020" ; "14/01/2020" ; "POLIZZA ASSICURATIVA RESPONSABILITA’ CIVILE PATRIMONIALE AMMINISTRATORI E RESPONSABILI DEL COMUNE DI BERZO INFERIORE CON LA COMPAGNIA LLOYD’S INSURANCE COMPANY S.A. DI LONDRA – ANNO 2020" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"N. 1 DEL 13/01/2020" ; "13/01/2020" ; "AFFIDAMENTO INCARICO ALLA SOC. PUBLIGEST SRL DI PISOGNE (BS) INCARICO ESPLETAMENTO SERVIZI CONTABILI AMMINISTRATIVI PRESSO L’UFFICIO RAGIONERIA" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
