﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 25" ; "29/11/2023" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA IL COMUNE DI BERZO DEMO E LA COMUNITA’ MONTANA DI VALLE CAMOMICA PER LA GESTIONE DELLO SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (SUAP) E DELLO SPORTELO UNICO DELL’ EDILIZIA (SUE) DI VALLE CAMONICA. PERIODO 2024/2026. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 53" ; "29/11/2023" ; "ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO PER L’ATTIVAZIONE DI AZIONI DI CO-PROGETTAZIONE E GESTIONE DI UN NUOVO SERVIZIO “PRIMA INFANZIA” COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 52" ; "29/11/2023" ; "VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI A RESIDENZA, ATTIVITÀ PRODUTTIVE, DA CEDERSI IN PROPRIETÀ O IN DIRITTO DI SUPERFICIE PER IL TRIENNIO 2024-2026" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 54" ; "29/11/2023" ; "PRESA D’ATTO DI QUANTO DISPOSTO CON DELIBERAZIONE DELLA GIUNTA COMUNALE DI CEDEGOLO N.64 DEL 14.11.2023 AD OGGETTO “PROGRAMMAZIONE DELLA RETE SCOLASTICA ANNO SCOLASTICO 2024/25 – PROPOSTA DI VARIAZIONE DEL DIMENSIONAMENTO DELLA RETE SCOLASTICA - ART. 6 (RUOLO DELLE PROVINCE E DEI COMUNI) L.R. 19/2007 –  SCUOLE DELL’INFANZIA E DEL PRIMO CICLO DI ISTRUZIONE”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 56" ; "29/11/2023" ; "FONDO DESTINATO AI COMUNI PER LE ATTIVITA' SOCIO-EDUCATIVE A FAVORE DEI MINORI ANNO 2023 - EROGAZIONE CONTRIBUTO PER LE ATTIVITA' SVOLTE DURANTE IL GREST ESTIVO ORGANIZZATO DALLA PARRICCHIA S. EUSEBIO DI BERZO DEMO. ATTO DI CONCERTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 55" ; "29/11/2023" ; "APPROVAZIONE CALENDARIO DELLE SAGRE E DELLE FIERE 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 51" ; "29/11/2023" ; "DESTINAZIONE DEI PROVENTI DERIVANTI DA SANZIONI AMMINISTRATIVE PER VIOLAZIONE DEL CODICE DELLA STRADA EX ART. 142 E 208. PROVVEDIMENTI DI COMPETENZA DELLA GIUNTA DELL'UNIONE DEI COMUNI DELLA VALSAVIORE - ANNO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 48" ; "29/11/2023" ; "NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) DI CUI ALL’ART. 170, COMMA 1, D.LGS. N. 267/2000 – PERIODO 2024/2026: APPROVAZIONE SCHEMA E PRESENTAZIONE AL CONSIGLIO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 47" ; "29/11/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE PEG 2023/2025 AI SENSI DELL’ART. 175 COMMA 5-BIS DEL D.LGS. N. 267/2000 CONSEGUENTE ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.24 DEL 29.11.2023 AVENTE AD OGGETTO “VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025  (ART. 175,  DEL D.LGS. N. 267/2000).''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 49" ; "29/11/2023" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 AI SENSI DELL’ART. 174 DEL D.LGS. N. 267/2000, DEGLI ARTT. 11 E 18-BIS E DEL PARAGRAFO 9.3.1 ALLEGATO 4/1 DEL D.LGS. N. 118/201." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 50" ; "29/11/2023" ; "DETERMINAZIONE DEI COSTI COMPLESSIVI DI GESTIONE DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE DA FINANZIARE CON TARIFFE, CONTRIBUZIONI ED ENTRATE SPECIFICHE PER L’ANNO 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 19" ; "28/11/2023" ; "ATTRIBUZIONE DEI COMPITI E LE FUNZIONI IL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA AL SEGRETARIO COMUNALE, DOTT. MATTEO TONSI." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2023"
"n. 18" ; "28/11/2023" ; "NOMINA DEL DOTT. MATTEO TONSI - SEGRETARIO COMUNALE - QUALE RESPONSABILE DELLE AREE TECNICA, EDILIZIA PRIVATA AMBIENTE E URBANISTICA E DEL PERSONALE." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2023"
"n. 20" ; "28/11/2023" ; "ATTRIBUZIONE DEI COMPITI E LE FUNZIONI IL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA AL SEGRETARIO COMUNALE, DOTT. MATTEO TONSI." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2023"
"n. 17" ; "27/11/2023" ; "NOMINA DEL DOTT. MATTEO TONSI A SEGRETARIO COMUNALE TITOLARE DELLA SEDE DI SEGRETERIA CONVENZIONATA (CLASSE III) TRA I COMUNI DI BERZO DEMO, CASTRO E CEVO - PROROGA SINO AL 31.5.2024." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2023"
"n. 44" ; "23/11/2023" ; "APPROVAZIONE REGOLAMENTO SULL'ASSETTO E PESATURA DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 40" ; "02/11/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER L’ATTIVAZIONE DI TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATI ALL’INCLUSIONE SOCIALE, ALL’AUTONOMIA DELLE PERSONE E ALLA RI‐ABILITAZIONE, IN ATTUAZIONE DELLA DGR 5451 DEL 25/07/2016." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2023"
"n. 41" ; "02/11/2023" ; "PROGRAMMAZIONE DELLA RETE SCOLASTICA ANNO SCOLASTICO 2024/2025 – PROPOSTA DI VARIAZIONE DEL DIMENSIONAMENTO DELLA RETE SCOLASTICA - ART. 6 (RUOLO DELLE PROVINCE E DEI COMUNI) LR 19/2007- SCUOLE DELL’INFANZIA E DEL PRIMO CICLO DI ISTRUZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2023"
"n. 17" ; "16/10/2023" ; "ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011. PRESA D’ATTO DELLA FACOLTA’ DI NON PREDISPORRE IL BILANCIO CONSOLIDATO (COMUNI SOTTO I 5.000 ABITANTI) (ART. 1, C. 831, L. 30 DICEMBRE 2018, N. 145)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 18" ; "16/10/2023" ; "APPROVAZIONE MODIFICHE ALL'ARTICOLO 21 BIS DELLO STATUTO COMUNALE, LEGGE 215/2012." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 19" ; "16/10/2023" ; "APPROVAZIONE MODIFICHE ALLO STATUTO DELL'UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 14" ; "16/10/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 10, 11, 12 E  13 ADOTTATE DAL CONSIGLIO COMUNALE NELLA SEDUTA DEL 20.7.2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 15" ; "16/10/2023" ; "RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 20  DEL 30.8.2023  AVENTE AD OGGETTO “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI P.E.G. 2023/2025''." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 16" ; "16/10/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025  (ART. 175,  DEL D.LGS. N. 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 37" ; "16/10/2023" ; "DETERMINAZIONI IN ORDINE ALLA DELIBERA DI GIUNTA COMUNALE N.31 DEL 5.10.2023 - BANDO EROGAZIONE FONDI DPCM DEL 24/09/2020 RECANTE MODALITÀ DI RIPARTIZIONE, TERMINI, MODALITÀ DI ACCESSO E RENDICONTAZIONE DEI CONTRIBUTI AI COMUNI DELLE AREE INTERNE A SOSTEGNO ALLE ATTIVITÀ ECONOMICHE-ANNUALITA' 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2023"
"n. 38" ; "16/10/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE PEG 2023/2025 AI SENSI DELL’ART. 175 COMMA 5-BIS DEL D.LGS. N. 267/2000 CONSEGUENTE ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.16 DEL 16.10.2023 AVENTE AD OGGETTO “VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025  (ART. 175,  DEL D.LGS. N. 267/2000).''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2023"
"n. 39" ; "16/10/2023" ; "EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE CENTRO ANZIANI S.AGOSTINO PER LE INIZIATIVE SOCIALI SVOLTE SUL TERRITORIO COMUNALE  - ATTO DI CONCERTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2023"
"n. 20" ; "16/10/2023" ; "APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLE RIPRESE AUDIOVISIVE DELLE SEDUTE DEL CONSIGLIO COMUNALE E LORO DIFFUSIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 21" ; "16/10/2023" ; "APPROVAZIONE PROTOCOLLO D'INTESA CON IL COMUNE DI CEDEGOLO PER LA GESTIONE ASSOCIATA DEI SERVIZI SCOLASTICI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 22" ; "16/10/2023" ; "APPROVAZIONE DEL PIANO COMUNALE PER L'ATTUAZIONE DEL DIRITTO ALLO STUDIO A.S. 2023/2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"n. 34" ; "12/10/2023" ; "APPROVAZIONE PIANO DELLE PERFORMANCE ANNO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2023"
"n. 33" ; "12/10/2023" ; "APPROVAZIONE NUOVO CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI BERZO DEMO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2023"
"n. 36" ; "12/10/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER L’ATTIVAZIONE DI TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATI ALL’INCLUSIONE SOCIALE, ALL’AUTONOMIA DELLE PERSONE E ALLA RI-ABILITAZIONE, IN ATTUAZIONE DELLA DGR 5451 DEL 25/07/2016." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2023"
"n. 35" ; "12/10/2023" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2023-2025 – AI SENSI DELL’ART.6 DECRETO LEGGE N.80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N.113/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2023"
"n. 29" ; "05/10/2023" ; "MESSA IN SICUREZZA DEL SITO EX SELCA S.P.A. IN LOCALITA’ FORNO ALLIONE. INDIRIZZO IN MERITO ALL’INDIVIDUAZIONE DEL PROFESSIONISTA A CUI RICORRERE PER LA CONSULENZA LEGALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"n. 28" ; "05/10/2023" ; "APPROVAZIONE BANDO DI GARA E SCHEMA DI CONTRATTO PER LA LOCAZIONE DELL'IMMOBILE AD USO DIVERSO DALL'ABITAZIONE NELLA FRAZIONE DI DEMO -  FOGLIO 35 MAPPALE 195 SUB.4 – I ESPERIMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"n. 27" ; "05/10/2023" ; "PROCEDURA DI RECESSO VOLONTARIO DAL “CONSORZIO FORESTALE ALTA VALLE CAMONICA” - ATTO D’INDIRIZZO PER INDIVIDUAZIONE PROFESSIONISTA PER CONSULENZA LEGALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"n. 32" ; "05/10/2023" ; "EROGAZIONE CONTRIBUTO ALLA PRO LOCO VALSAVIORE PER INIZIATIVE TURISTICO-CULTURALI - ATTO DI CONCERTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"n. 31" ; "05/10/2023" ; "EROGAZIONE FONDI DPCM DEL 24/09/2020 RECANTE MODALITÀ DI RIPARTIZIONE, TERMINI, MODALITÀ DI ACCESSO E RENDICONTAZIONE DEI CONTRIBUTI AI COMUNI DELLE AREE INTERNE A SOSTEGNO ALLE ATTIVITÀ ECONOMICHE-ANNUALITA' 2022-APPROVAZIONE BANDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"n. 30" ; "05/10/2023" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA INERENTE AGLI INTERVENTI DI “DEMOLIZIONE E RICOSTRUZIONE DELLA STRUTTURA ADIBITA A SPOGLIATOIO ADIACENTE ALLA NUOVA PALESTRA NEL COMUNE DI BERZO DEMO IN VIA PANORAMICA” -FINANZIATO DAL FONDO PROGETTAZIONE TERRITORIALE DI CUI AL DPCM 17 DICEMBRE 2021. CUP G46C22000150006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"n. 25" ; "21/09/2023" ; "APPROVAZIONE DELLA PROPOSTA PROGETTUALE E DELLA LETTERA DI INTENTI FINALIZZATA ALLA COSTITUZIONE DELLA AGGREGAZIONE CON IL COMUNE DI SELLERO PER LA CANDIDATURA NELL’AMBITO DELL’AVVISO PUBBLICO A VALERE SUL “FONDO PER I PICCOLI COMUNI A VOCAZIONE TURISTICA” DI CUI ALL’ART.1, COMMA 607 DELLA L. N.197/2022 DEL 29 DICEMBRE 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2023"
"n. 26" ; "21/09/2023" ; "ISTITUZIONE, AI SENSI DELL’ART.10 DELLA L. N.353/2000 DEL 22.11.2000 DEL “CATASTO DELLE AREE PERCORSE DAL FUOCO” ED IDENTIFICAZIONE DELLE PARTICELLE CATASTALI INTERESSATE DA EVENTI INCENDIARI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2023"
"n. 23" ; "14/09/2023" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO INERENTE AI LAVORI DI “EFFICIENTAMENTO ENERGETICO DELLA STRUTTURA ADIBITA A SCUOLA ELEMENTARE IN VIA SAN LORENZO MEDIANTE L’INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO E ANNESSE BATTERIE DI ACCUMULO” FINANZIATO DAL PNRR – MISURA 2 COMPONENTE 4 INVESTIMENTO 2.2 PICCOLE OPERE – INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI, FINANZIATO CON FONDI DELL’UNIONE EUROPEA – NEXT GENERATION EU. CUP G44D23001650001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2023"
"n. 24" ; "14/09/2023" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO INERENTE AI LAVORI DI “EFFICIENTAMENTO ENERGETICO DELLA STRUTTURA ADIBITA A CASA DELLA CULTURA IN VIA SAN ZENONE MEDIANTE L’INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO E ANNESSE BATTERIE DI ACCUMULO” FINANZIATO DAL PNRR – MISURA 2 COMPONENTE 4 INVESTIMENTO 2.2 PICCOLE OPERE – INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI, FINANZIATO CON FONDI DELL’UNIONE EUROPEA – NEXT GENERATION EU. CUP G44J23000390001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2023"
"n. 22" ; "07/09/2023" ; "APPROVAZIONE DEL PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA INERENTE AGLI INTERVENTI VOLTI ALL’IMPLEMENTAZIONE DEGLI IMPIANTI DI PRODUZIONE DI ENERGIA ELETTRICA ALIMENTATI DA FONTI RINNOVABILI ED OPERE A CORREDO SUGLI IMMOBILI DI PROPRIETA’ DEL COMUNE DI BERZO DEMO AL FINE DELL’ATTUAZIONE DEL PNRR “MISSIONE 2 – RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA” FINANZIATO DAL FONDO PROGETTAZIONE TERRITORIALE DI CUI AL DPCM 17 DICEMBRE 2021. CUP G48H23000050006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2023"
"n. 20" ; "30/08/2023" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI P.E.G. 2023/2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2023"
"n. 21" ; "30/08/2023" ; "INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DEL “RIFUGIO LOA” A SEGUITO DELL’INCENDIO AVVENUTO IN DATA 6.1.2020. INDIRIZZO PER L’AFFIDAMENTO IN HOUSE A CENTRO PADANE S.R.L. C.F. 011685510198 PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITA’ TECNICA ED ECONOMICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2023"
"n. 17" ; "24/08/2023" ; "OPERE DI “MANUTENZIONE STRAORDINARIA STRADA INTERCOMUNALE “BERZO DEMO – MALONNO – SONICO – EDOLO” NEI COMUNI DI BERZO DEMO E SONICO CUP G27H22003050003” – APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2023"
"n. 18" ; "24/08/2023" ; "MODIFICA AL REGOLAMENTO COMUNALE SULL’ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI APPROVATO CON DELIBERAZIONE DELLA GIUNTA COMUNALE N.56 DEL 17.6.2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2023"
"n. 19" ; "24/08/2023" ; "APPROVAZIONE DEL NUOVO REGOLAMENTO PER LA DISCIPLINA, LA COSTITUZIONE E LA RIPARTIZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE, EX ART.45 DEL DECRETO LEGISLATIVO 36/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2023"
"n. 14" ; "10/08/2023" ; "APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DELLE BORSE DI STUDIO COMUNALI RELATIVAMENTE ALL'ANNO SCOLASTICO 2022/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2023"
"n. 15" ; "10/08/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER L’ATTIVAZIONE DI TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATI ALL’INCLUSIONE SOCIALE, ALL’AUTONOMIA DELLE PERSONE E ALLA RI‐ABILITAZIONE, IN ATTUAZIONE DELLA DGR 5451 DEL 25/07/2016." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2023"
"n. 16" ; "10/08/2023" ; "INTITOLAZIONE ''PIAZZA DELLA REPUBBLICA'' AREA ANTISTANTE AL CENTRO POLIFUNZIONALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2023"
"n. 12" ; "20/07/2023" ; "ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"n. 11" ; "20/07/2023" ; "RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 1  DEL 24.5.2023  AVENTE AD OGGETTO “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI P.E.G. 2023/2025''." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"n. 10" ; "20/07/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 1, 2, 3, 4, 5, 6, 7, 8 E 9 ADOTTATE DAL CONSIGLIO COMUNALE NELLA SEDUTA DEL 24.5.2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"n. 13" ; "20/07/2023" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO DI CUI ALL’ART. 170, COMMA 1, D.LGS. N. 267/2000 - PERIODO 2024/2026: APPROVAZIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
