﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n.19" ; "28/07/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 RATIFICA DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N.39  IN DATA 28/06/2023 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
"n.20" ; "28/07/2023" ; "FONDAZIONE “VALLE DEI SEGNI” – PRESA D’ATTO DELLE MODIFICHE STATUTARIE E APPROVAZIONE DEL REGOLAMENTO PER L’ESERCIZIO DEL CONTROLLO ANALOGO." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
"n.41" ; "24/07/2023" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024 – 2026 (ART. 170, COMMA 1, D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n.42" ; "24/07/2023" ; "RILASCIO AUTORIZZAZIONE IN ORDINE ALL’ACQUISTO DI N.1 PISTOLA P.BERETTA MODELLO PX4 STORM FULL SIZE, CALIBRO 9X21 DA DESTINARE ALL’AGENTE DI POLIZIA LOCALE DELL’UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n.37" ; "28/06/2023" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL’ANNO 2023 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267).  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n. 38" ; "28/06/2023" ; "ATTO DI’INDIRIZZO IN ORDINE ALLA COMPARTECIPAZIONE DEGLI ONERI  PER LA GESTIONE ASSOCIATA DEL SERVIZO DI POLIZIA MUNICIPALE DA PARTE DEI COMUNI MEMBRI A FAVORE DELL’UNIONE DEI COMUNI DELLA VALSAVIORE – TRIENNIO 2023/25. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n. 39" ; "28/06/2023" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI PEG. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n. 36" ; "28/06/2023" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DELL'ASSOCIAZIONE ''AMICI VIGILI DEL FUOCO DI EDOLO 1890'' - ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n. 33" ; "28/06/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n.34" ; "28/06/2023" ; "CONCESSIONE NULLA OSTA AL TRASFERIMENTO MEDIANTE PROCEDURA DI MOBILITÀ ESTERNA VOLONTARIA, RICHIESTO DA PIETROBONI DAVIDE, AGENTE DI POLIZIA LOCALE PROFILO PROFESSIONALE AREA DEGLI ISTRUTTORI (EX CAT. C1) ." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n. 35" ; "28/06/2023" ; "CERTIFICAZIONE AMBIENTALE ISO 14001:2015 ED EMAS: RIESAME DELLA DIREZIONE E APPROVAZIONE PROGRAMMA DI MIGLIORAMENTO AMBIENTALE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n.17" ; "28/06/2023" ; "ELEZIONE DEL COMPONENTE DEL COMUNE DI BERZO DEMO IN SENO ALLA GIUNTA DELL’UNIONE DEI COMUNI DELLA VALSAVIORE - ART. 10 DELLO STATUTO DELL’UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n.16" ; "28/06/2023" ; "ANNULLAMENTO IN AUTOTUTELA DELLA DELIBERA DI ASSEMBLEA N. 13 DEL 16.06.2023 AD OGGETTO:”ELEZIONE DEL COMPONENTE DEL COMUNE DI BERZO DEMO IN SENO ALLA GIUNTA DELL’UNIONE DEI COMUNI DELLA VALSAVIORE - ART. 10 DELLO STATUTO DELL’UNIONE DEI COMUNI DELLA VALSAVIORE.”" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n. 40" ; "28/06/2023" ; "CONCESSIONE PATROCINIO GRATUITO AL CENTRO FOMATIVO PROVINCIALE CFP ''G.ZANARDELLI'' DI EDOLO PER LA REALIZZAZIONE DEL CORSO ASA GRATUITO PER GLI UTENTI DISOCCUPATI" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n. 32" ; "23/06/2023" ; "APPROVAZIONE DEL BANDO DEL DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA CONSAPEVOLE 2.0”." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"n.15" ; "16/06/2023" ; "VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).  " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n.12" ; "16/06/2023" ; "CONVALIDA DEI COMPONENTI DEL COMUNE DI BERZO DEMO IN SENO ALL’ ASSEMBLEA DELL'UNIONE AI SENSI DELL’ART. 8, COMMA 8, LETT. A, DELLO STATUTO DELL’UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n. 13" ; "16/06/2023" ; "ELEZIONE DEL COMPONENTE DEL COMUNE DI BERZO DEMO IN SENO ALLA GIUNTA DELL’UNIONE DEI COMUNI DELLA VALSAVIORE - ART. 10 DELLO STATUTO DELL’UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n.14" ; "16/06/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 8, 9, 10 E 11 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 28.04.2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"n. 31" ; "12/05/2023" ; "“INTERVENTI DI RIQUALIFICAZIONE LUNGO LA S.S. 42 (SP 42) E MESSA IN SICUREZZA DALLA PROG.VA KM 95+800 ALLA PROG.VA 106+600, SOTTESA DALLA NUOVA VARIANTE, NEI COMUNI DI SELLERO, CEDEGOLO E BERZO DEMO, E LUNGO LA S.P. 6 NEI COMUNI DI CEVO E SAVIORE DELL’ADAMELLO”. CUP J57H16000310003 - LOTTO N.2  - APPROVAZIONE DEL PROGETTO ESECUTIVO E ACCORDI DI CESSIONE DELLE AREE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2023"
"n. 29" ; "05/05/2023" ; "RICHIESTA SOSPENSIONE PAGAMENTO QUOTA CAPITALE MUTUO – POSIZIONE N. 6742310000 – IMPIANTO FOTOVOLTAICO DEL CAPANONNE SITO IN VIA NAZIONALE N.7 PRESSO IL COMUNE DI SELLERO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"n. 30" ; "05/05/2023" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DELL’ISTITUTO COMPRENSIVO “B. ZENDRINI” DI CEDEGOLO ED APPROVAZIONE PROGETTO “STAGE LINGUISTICO A MALTA” – INTEGRAZIONE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"n. 28" ; "28/04/2023" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO DEGLI “INTERVENTI DI RIQUALIFICAZIONE LUNGO LA S.S. 42 (SP 42) E MESSA IN SICUREZZA DALLA PROG.VA KM 95+800 ALLA PROG.VA 106+600, SOTTESA DALLA NUOVA VARIANTE, NEI COMUNI DI SELLERO, CEDEGOLO E BERZO DEMO, E LUNGO LA S.P. 6 NEI COMUNI DI CEVO E SAVIORE DELL’ADAMELLO”. CUP J57H16000310003 - LOTTO N.2. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"n. 23" ; "28/04/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"n. 24" ; "28/04/2023" ; "SCIOGLIMENTO CONVENZIONE TRA L’UNIONE DEI COMUNI DELLA VALSAVIORE E IL COMUNE DI CEVO PER L’UTILIZZO CONGIUNTO DELLA DIPENDENTE ELENA BONOMELLI." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"n. 27" ; "28/04/2023" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DELL'ASSOCIAZIONE CASA PANZERINI IN OCCASIONE DELL'EVENTO''50 MIGLIA INSIEME NELLA CATENA UMANA'' ORGANIZZATO DA BERGAMO BRESCIA CAPITALI DELLA CULTURA 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"n. 8" ; "28/04/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 1, 2, 3, 4, 5, 6 E 7 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 22.03.2023 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"n. 9" ; "28/04/2023" ; "APPROVAZIONE DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) PER L’ ANNO 2023 E PRESA D’ATTO DEL PEF PLURIENNALE 2022-2025." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"n. 10" ; "28/04/2023" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L’ESERCIZIO 2022 AI SENSI DELL’ART. 227, D.LGS. N. 267/2000." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"n. 11" ; "28/04/2023" ; "VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).  " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2023"
"n. 25" ; "28/04/2023" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO RELATIVO ALL’INTERVENTO “ABITARE SOCIALE SELLERO – VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE INUTILIZZATO ESISTENTE” C.U.P. J21H17000050004." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"n. 26" ; "28/04/2023" ; "ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 -2025. ART. 6, D.L. NR. 80/2021." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"n. 22" ; "03/04/2023" ; "APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2023"
"n. 18" ; "22/03/2023" ; "TASSA RIFIUTI (TARI) ANNO 2022 – DETERMINAZIONE AGEVOLAZIONI A SEGUITO DELL’EMERGENZA COVID-19 IN SEDE DI EMISSIONE DEGLI AVVISI DI PAGAMENTO PER L’ANNO 2023 - AGGIORNAMENTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"n. 19" ; "22/03/2023" ; "OBIETTIVI DI ACCESSIBILITÀ PER L’ ESERCIZIO 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"n. 13" ; "22/03/2023" ; "APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE E DEL PIANO DELLE PERFORMANCE E DEGLI OBIETTIVI 2023/2025" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"n. 15" ; "22/03/2023" ; "CONCESSIONE PATROCINIO GRATUITO ALL' ASSOCIAZIONE NAZIONALE ALPINI – SEZIONE VALLECAMONICA – MANIFESTAZIONE PREMIO FEDELTA’ ALLA MONTAGNA EDIZIONE 2023. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
" n. 14" ; "22/03/2023" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DELL’ISTITUTO COMPRENSIVO “B. ZENDRINI” DI CEDEGOLO ED APPROVAZIONE PROGETTO “STAGE LINGUISTICO A MALTA”." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"n. 17" ; "22/03/2023" ; "RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2022 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"n. 16" ; "22/03/2023" ; "APPROVAZIONE BANDO ''BONUS BEBE''' 2023 - NUOVI NATI ANNO 2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"n. 20" ; "22/03/2023" ; "APPROVAZIONE NUOVI PROFILI PROFESSIONALI CON DECORRENZA DAL 01.04.2023 IN APPLICAZIONE DEL CONTRATTO COLLETTIVO NAZIONALE DI LAVORO – COMPARTO FUNZIONI LOCALI DEL 16.11.2022" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2023"
"n.6" ; "22/03/2023" ; "APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2023-2025 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n.5" ; "22/03/2023" ; "COMUNICAZIONE DELIBERAZIONE NR. 66 DEL 30/12/2022 AD OGGETTO: ''PRELEVAMENTO DAL FONDO DI RISERVA  (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)”  " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n. 21" ; "22/03/2023" ; "CONCESSIONE PATROCINIO ALL'ASSOCIAZIONE DI PROMOZIONE SOCIALE ''FABRIZIO MONTEMEZZO - FOREIGN LANGUAGES PROMOTION'' PER IL PROGETTO DENOMINATO ''LIBRARY PROJECT''." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2023"
"n.7" ; "22/03/2023" ; "BILANCIO DI PREVISIONE FINANZIARIO 2023/2025: APPROVAZIONE AI SENSI DELL’ART. 151 DEL D.LGS. N. 267/2000 E DELL’ART. 10 DEL D.LGS. N. 118/2011 E SS.MM.II." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n.2" ; "22/03/2023" ; "PRESA D’ATTO DELLE MODIFICHE ALLO STATUTO DELLA FONDAZIONE “VALLE DEI SEGNI” – DELIBERA D’ASSEMBLEA N. 25 DEL 15.10.2021" ; "Assemblea" ; "Delibera di Assemblea" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n.1" ; "22/03/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.20,21,22,23, E 24 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 29/11/2022." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n.4" ; "22/03/2023" ; "MODIFICA DEL REGOLAMENTO SULLA TASSA SUI RIFIUTI (TARI).  " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n.3" ; "22/03/2023" ; "APPROVAZIONE DELLA CARTA DI QUALITA’ DEL SERVIZIO DI GESTIONE DEI RIFIUTI SOLIDI URBANI." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2023"
"n. 9" ; "22/02/2023" ; "APPROVAZIONE RENDICONTO DEGLI AGENTI CONTABILI INTERNI E DEL CONTO DEL TESORIERE PER L’ANNO 2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2023"
"n. 10" ; "22/02/2023" ; "DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L’ANNO 2023" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2023"
"N.12" ; "22/02/2023" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 11 D.LGS. N. 118/2011)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"N.11" ; "22/02/2023" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2023-2025 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"n.6" ; "30/01/2023" ; "AGGIORNAMENTO ELENCO DIPENDENTI ARTICOLO 1 SCHEMA DI CONVENZIONE EX ART.14 DEL CCNL ENTI LOCALI 22.01.2004 ED ART. 1 – COMMA 124 DELLA L.145/2018, APPROVATA CON DELIBERA N.76 DEL 31/12/2020, PER L'UTILIZZO CONGIUNTO DI N.1 DIPENDENTE DEL COMUNE DI SELLERO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2023"
"n. 5 " ; "30/01/2023" ; "AGGIORNAMENTO ELENCO DIPENDENTI COMUNE DI BERZO DEMO - ARTICOLO 1 SCHEMA DI CONVENZIONE EX ART.14 DEL CCNL ENTI LOCALI 22.01.2004 ED ART. 1 – COMMA 124 DELLA L.145/2018, APPROVATA CON DELIBERA N.76 DEL 31/12/2020." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2023"
"n.8 " ; "30/01/2023" ; "ESERCIZIO PROVVISORIO. DETERMINAZIONE DEL RISULTATO PRESUNTO DI AMMINISTRAZIONE AL 31 DICEMBRE 2022 E VARIAZIONE DI BILANCIO (ART. 175, COMMA 5-BIS, LETT. A) DEL D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2023"
"N. 3" ; "11/01/2023" ; "ADESIONE AL BANDO DI REGIONE LOMBARDIA PER L'ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L'ACQUISTO DI DOTAZIONI TECNICO/STRUMENTALI,  RINNOVO E INCREMENTO DEL PARCO VEICOLI, DESTINATI ALLA POLIZIA LOCALE- ANNO 2023 ( L.R.6/2015, ARTT.8 E 25) - APPROVAZIONE DEL PROGETTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"N. 2" ; "11/01/2023" ; "GESTIONE ECONOMALE PER L’ESERCIZIO FINANZIARIO 2023: ADEMPIMENTI DELL’ORGANO ESECUTIVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"n. 4" ; "11/01/2023" ; "APPROVAZIONE ACCORDO DI PROGRAMMA - CONVENZIONE OPERATIVA IN FORMA DI CONTRATTO PER ADESIONE REGOLANTE I SERVIZI DI GESTIONE DEI RAEE AI SENSI DEL D.LGS. 49/2014" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"N. 1" ; "11/01/2023" ; "AGGIORNAMENTO ELENCO DIPENDENTI ARTICOLO 1 SCHEMA DI CONVENZIONE EX ART.14 DEL CCNL ENTI LOCALI 22.01.2004 ED ART. 1 – COMMA 124 DELLA L.145/2018, APPROVATA CON DELIBERA N.76 DEL 31/12/2020, PER L'UTILIZZO CONGIUNTO DI N.1 DIPENDENTE DEL COMUNE DI CEVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"N. 65" ; "30/12/2022" ; "ANTICIPAZIONE DI TESORERIA PER L’ESERCIZIO 2023 (ART. 222, D.LGS. N. 267/2000 E ART. 2, COMMA 3-BIS, DEL DECRETO-LEGGE 28 GENNAIO 2014, N. 4, CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 28 MARZO 2014, N. 50.)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"N.64" ; "30/12/2022" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL’ANNO 2023 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267). " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"N. 63" ; "30/12/2022" ; "ACCORDO TRA IL COMUNE DI PISOGNE E L'UNIONE DEI COMUNI DELLA VALSAVIORE PER LA CONDIVISIONE DELLA PRESTAZIONE LAVORATIVA DI PERSONALE DIPENDENTE DAL 01/01/2023 AL 31/12/2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"n. 66" ; "30/12/2022" ; "PRELEVAMENTO DAL FONDO DI RISERVA  (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2023"
"n. 67" ; "30/12/2022" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2022-2024 – AI SENSI DELL’ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2023"
"n. 59" ; "23/12/2022" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO AL COMUNE DI CEVO –  RIPARAZIONE MEZZO ANTINCENDIO DI PROPRIETA' DEL GRUPPO DI PROTEZIONE CIVILE E ANTINCENDIO BOSCHIVO DI CEVO.- ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
