﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[8 / 2023]" ; true ; "13/04/2023" ; "Arch. Gabriele Bersani" ; 24000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PER REDAZIONE PROGETTO DEFINITIVO/ESECUTIVO PER IL COMPLETAMENTO DELLA CANTINA COMPRENSORIALE DI LOSINE - CIG: ZEC3A96C64" ; "04/04/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27026&att=121023&file=ld7UUN%2fgYrVDnsVwdJLeyIuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFSVJwd3r8NF8gYPIA37R6%2fwkA56942vquw%3d%3d ; "Determinazione n. 166 del 04/04/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27026&att=121025&file=ld7UUN%2fgYrU5Ex3TPdHawygUL5Qo%2fkVb0uRTk7ug9TkEbTHz%2fqrKGEUnmK5K8KqniLftWiSEHhYkA56942vquw%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27026&att=121026&file=ld7UUN%2fgYrVf9eslR8bT76qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg9ZsIkZ3004kNDGI9pEpvtSf0YW%2bSjIEHs ; "" ; "" ; "13/04/2023"
"[7 / 2023]" ; true ; "05/04/2023" ; "MONDINI LUCIA" ; 5000,00 € ; n.d. ; "" ; "" ; "" ; "Incarico per la redazione della documentazione tecnica per la certificazione delle foreste del demanio fluviale concessionate alla Comunità Montana di Valle Camonica" ; "05/04/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26979&att=120832&file=ld7UUN%2fgYrX18pPFyFaZpDONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVt5YReb4bBfk%3d ; "Determinazione n. 156 del 28/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26979&att=120834&file=ld7UUN%2fgYrXjOTVUDYeuI0TE7Q44WVlxeHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26979&att=120835&file=ld7UUN%2fgYrWCWxWlSbOSAoRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2tGGceIAPUy08bQmTH89QaA%3d%3d ; "" ; "" ; "05/04/2023"
"[6 / 2023]" ; true ; "16/03/2023" ; "VIRGINIA DISETTI" ; 9230,77 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2020-558-BS-111-Lotto B Ripristino viabilità forestale in Comune di Paisco Loveno" ; "09/03/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26681&att=119647&file=iES7uLqczJREcZVtSCZxGIuOAZ5hVcoPesjQhF5QK0cVnzcAyBvre3eQZyqP3KHynWpNKaBP3ZnWTeQba%2bDAAkyihCKBkdCh ; "Determinazione n. 104 del 09/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26681&att=119649&file=iES7uLqczJT3Pzz6vwwweoXsH83ildRAajX1bgsbOOQ8bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26681&att=119650&file=iES7uLqczJQ2J6Zviuw3Y6qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "16/03/2023"
"[5 / 2023]" ; true ; "02/02/2023" ; "GIAN MARIO PALAZZI" ; 15230,77 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2019-558-BS-143 Lotto B in Comune di Bienno." ; "02/02/2023" ; "13/09/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26477&att=118827&file=CPq5atP6vEckxExPJnEVvjONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVt5YReb4bBfk%3d ; "Determinazione n. 42 del 27/01/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26477&att=118830&file=CPq5atP6vEc1wB1m63m5DIRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2tGGceIAPUy08bQmTH89QaA%3d%3d ; "" ; "" ; "21/11/2023"
"[4 / 2023]" ; true ; "31/01/2023" ; "ARCH. NOCOLA ABONDIO" ; 11000,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO DI REALIZZAZIONE DI N. 2 RAMPE DI ACCESSO AL FIUME OGLIO PER PESCATORI DIVERSAMENTE ABILI. AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE E CONTABILIZZAZIONE DEI LAVORI." ; "25/01/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26454&att=118735&file=CPq5atP6vEdHY8TJG2iWF42AtZvp7ejpZu9M16xEGpmTDDq3zOl8jQ%3d%3d ; "DETERMINAZIONE N. 32 DEL 25/01/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26454&att=118737&file=CPq5atP6vEdWlgONP%2b79L3TS5ZZ56RxvbBrBnKexu0LJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26454&att=118738&file=CPq5atP6vEf4ZpacnMhOCBUrkajV6J3RIK27eryimsTIbd%2fFXDPDt5MMOrfM6XyN ; "" ; "" ; "01/02/2023"
"[3 / 2023]" ; true ; "31/01/2023" ; "BONOMELLI SERGIO" ; 6000,00 € ; n.d. ; "" ; "" ; "" ; "ATTUAZIONE DEL PROGETTO “ASSISTENZA TECNICA TERRITORIALE PER LA VITICOLTURA IN VALLE CAMONICA ANNO 2023” . " ; "25/01/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26453&att=118731&file=CPq5atP6vEcygCuZXfAHqTONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff6yGlDfunUbJPxJqcnIefX7CuCcGz6AfZjw%3d%3d ; "DETERMINAZIONE N. 30 DEL 25/01/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26453&att=118733&file=CPq5atP6vEcVoESWdGZExrv0MQMVhkA1dcZ9B5mGajkduciwcO5pA0D%2bUmzZ7Bobefg%2bQrguHCT5s0sq4vKg%2bg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26453&att=118734&file=CPq5atP6vEdGEU%2fk5I%2bW5IRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2t%2bTfJu9%2b9PP873dcAblUaI8olcnz9Ghc ; "" ; "" ; "01/02/2023"
"[2 / 2023]" ; true ; "31/01/2023" ; "CICCI MARCO" ; 6000,00 € ; n.d. ; "" ; "" ; "" ; "ATTUAZIONE DEL PROGETTO “ASSISTENZA TECNICA TERRITORIALE PER LA FRUTTICOLTURA E OLIVICOLTURA IN VALLE CAMONICA ANNO 2023''" ; "25/01/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26452&att=118727&file=CPq5atP6vEcygCuZXfAHqTONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff68xyI5ftbpbz1fQ7zkv%2bapx4eF15Rg55qQ%3d%3d ; "DETERMINAZIONE N. 31 DEL 25/01/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26452&att=118729&file=QT8jzG%2bTT5niXsfnxfBXulY%2fTGv6gG5X1AKu7kq%2fmT88bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26452&att=118730&file=CPq5atP6vEdGEU%2fk5I%2bW5IRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2RneMPOlPRVpIUKwmJMlqeQpd7YEAvNet ; "" ; "" ; "01/02/2023"
"[1 / 2023]" ; true ; "31/01/2023" ; "MARTA PANISI" ; 9000,00 € ; n.d. ; "" ; "" ; "" ; "SERVIZIO DI SEGRETERIA TECNICA PER LA PREDISPOSIZIONE DEL CONTRATTO DI FIUME" ; "25/01/2023" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 33 del 25/01/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26451&att=118725&file=QT8jzG%2bTT5kO52aviXNHI6GkYOLWYmv0OlEzcQigIKrhGRsDb7uiH1urjoi%2bmL6vt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2023"
"[21 / 2022]" ; true ; "02/09/2022" ; "MICHELE PANTEGHINI" ; 6921,72 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento OCDPC 727-2021-BS-026 Lotto C in Comune di Sonico" ; "29/08/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25384&att=114414&file=9X%2fcDRbLaPQkxExPJnEVvjONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff674L0hiRpLjL ; "Determinazione n. 336 del 29/08/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25384&att=114416&file=9X%2fcDRbLaPSiljZkgZA2G%2fmZeuXWJ%2fJwNWiYNTXHwVzJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25384&att=114417&file=9X%2fcDRbLaPQ1wB1m63m5DIRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2tGGceIAPUy08bQmTH89QaA%3d%3d ; "" ; "" ; "02/09/2022"
"[20 / 2022]" ; true ; "24/08/2022" ; "LORETTA TABARINI" ; 3750,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PER COLLABORAZIONE OCCASIONALE/PROFESSIONALE PER IL COORDINAMENTO ORGANIZZATIVO-LOGISTICO DEL CONCORSO “UPVIVIUM BIOSFERA GASTRONOMICA A KM ZERO”" ; "10/08/2022" ; "30/11/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25358&att=114307&file=Dyy4X%2brA5sx6Ltq9VUkpRCRgDTJEfYIYt5YReb4bBfk%3d ; "Determinazione n. 321 del 10/8/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25358&att=114309&file=Dyy4X%2brA5szpgbaaKCq%2bk8uR2mS2Wj3IvyAIyuE0Yxc9aG%2fmWnSB7LeWEXm%2bGwX5 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25358&att=114310&file=Dyy4X%2brA5sx6Ltq9VUkpRInYLuUNBUXut5YReb4bBfk%3d ; "" ; "" ; "24/08/2022"
"[19 / 2022]" ; true ; "04/08/2022" ; "PANTEGHINI MICHELE" ; 3359,03 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento OCDPC 727-2021-BS-026 LOTTO D - Comune di Sonico" ; "22/07/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25258&att=113908&file=Dyy4X%2brA5sz8rt82HuCdeDONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff674L0hiRpLjL ; "Determinazione n. 298 del 22.07.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25258&att=113910&file=Dyy4X%2brA5syFnFkNbEHUVPmZeuXWJ%2fJwNWiYNTXHwVzJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25258&att=113911&file=Dyy4X%2brA5szVDWowydDws4Rg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2tGGceIAPUy08bQmTH89QaA%3d%3d ; "" ; "" ; "04/08/2022"
"[18 / 2022]" ; true ; "15/07/2022" ; "DALLE FRATTE MICHELE" ; 5000,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO SOSALP - AFFIDAMENTO INCARICO DI COLLABORAZIONE (STUDIO) PER L’ANALISI COMPARATA DEI DATI VEGETAZIONALI, NUTRIZIONALI E DI MONITORAGGIO DEGLI ANIMALI AL PASCOLO, RACCOLTI NELL’AMBITO DEL PROGETTO “GESTIONE SOSTENIBILE DEI PASCOLI ALPINI IN SITI RETE NATURA 2000 NEL PARCO ADAMELLO”" ; "14/07/2022" ; "30/09/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25201&att=113660&file=aRrHOma0ymQIY1onOjvdh4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 271 del 08/7/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25201&att=113662&file=aRrHOma0ymT6uWam5LvtyF6i7yAAtqgUUprXqT3CC%2bMFU5w%2fjYq0fQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25201&att=113663&file=aRrHOma0ymQebTNFia1A%2f6qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "15/07/2022"
"[17 / 2022]" ; true ; "31/05/2022" ; "QUINTO DANIELE" ; 5000,00 € ; 0,00 € ; "DELIBERAZIONE DELL'ASSEMBLE N. 7 DEL 24/05/2021" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "NOMINA REVISORE DEI CONTI PER IL TRIENNIO 2021/2024" ; "01/06/2021" ; "31/05/2024" ; "n.d." ; "n.d." ; "DELIBERA ASSEMBLEA N. 7 DEL 24/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24827&att=112031&file=T7ufRSEBkPEBio4f17%2bSM0%2fSaE2hoGmBvan1%2fU76fnOoH6c7F7%2bhOsnNACML3r1m ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24827&att=112088&file=T7ufRSEBkPFi%2bljGEUaxi9wDlDEPPcMCjZm1JaK7e8oYtaq%2fHE1pAI1fbfcdt0JFPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "24/08/2022"
"[17 / 2022]" ; true ; "23/06/2022" ; "CICCI MARCO" ; 4000,00 € ; n.d. ; "Determinazione n. 154 del 03.05.2022" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "INCARICO DI COLLABORAZIONE PER LA RACCOLTA DATI FENOLOGICI E FENOTIPICI NELL’AMBITO DEL PROGETTO “POM.ALL - POMACEE ANTICHE LOCALI LOMBARDE A RISCHIO DI ESTINZIONE”. PROGRAMMA DI SVILUPPO RURALE 2014-2020 - OPERAZIONE 10.2.01 CONSERVAZIONE DELLA BIODIVERSITA’ ANIMALE E VEGETALE " ; "03/05/2022" ; "31/05/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25049&att=113027&file=yyk%2fLeVEVOUJCjHtHbaS3rsg2c0RI%2fNT60FaLf0mjSUTkNTa6PlvWeRgiTu6bLUgXAvIjjlvLMR2KWDmVAS81S%2b7wxhaTPRdJAOeveNr6rs%3d ; "Determinazione n. 154 del 03.05.2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25049&att=113029&file=yyk%2fLeVEVOWmij%2b5JVoARX4%2b6RfbBC9tTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25049&att=113031&file=yyk%2fLeVEVOVRa%2bT60e3fyrsg2c0RI%2fNTfGYI6gkD6oOJ2C7lDQVF7rN%2fpsm79ehvOYDETnB4qnvV9DvOS%2f5qnHh4XXlGDnmp ; "n.d." ; "" ; "" ; "24/08/2022"
"[15 / 2022]" ; true ; "30/05/2022" ; "BRICHETTI ANTONIO" ; 15000,00 € ; n.d. ; "Determinazione n. 45 del 11.02.2022" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento OCDPC 727-2021-BS-031 - Comune di Ceto - Lotto B" ; "11/02/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24822&att=112006&file=T7ufRSEBkPGjbiyasKuXtYuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 45 del 11.02.2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24822&att=112008&file=T7ufRSEBkPEYY3lWaegu41ZwIb6csmkWyq4U9DXTmVe3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24822&att=112010&file=T7ufRSEBkPE%2fH5qoiqTU56qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "15/07/2022"
"[14 / 2022]" ; true ; "27/05/2022" ; "MICHELE PANTEGHINI" ; 4666,51 € ; n.d. ; "Determinazione n. 112 del 08/04/2022" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2021-558/2018-BS-042 - Comune di Saviore dell'Adamello." ; "08/04/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24803&att=111910&file=T7ufRSEBkPGZpxPDLX6AdLcpw7fWJz40BeOkSHQ%2bdzx4GdiDABhfiRWfNwDIG%2bt7d5BnKo%2fcofKdak0poE%2fdmdZN5Btr4MACTKKEIoGR0KE%3d ; "Determinazione n. 112 del 08/04/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24803&att=111913&file=T7ufRSEBkPE%2fEMO5wWcGo%2bpI9JMs36LTyhE4BQOWtMFcoeziH5KWwQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24803&att=111915&file=T7ufRSEBkPGtGvS7soXS1%2ff9bioox4YYM4d9UPMN8VVf9ofcBVL4Rsg%2bu8eeRhLNe3IAXnn7edGodhWR1kA%2fcQ%3d%3d ; "n.d." ; "" ; "" ; "15/07/2022"
"[13 / 2022]" ; true ; "27/05/2022" ; "VIRGINIA DISETTI" ; 15000,00 € ; n.d. ; "Determinazione N. 182 DEL 13/05/2022" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento OCDPC 727-2021-BS-026 - Comune di Sonico - Lotto E" ; "13/05/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24802&att=111902&file=T7ufRSEBkPEkAv2jDyCphbcpw7fWJz40BeOkSHQ%2bdzx4GdiDABhfiRWfNwDIG%2bt7d5BnKo%2fcofKdak0poE%2fdmdZN5Btr4MACTKKEIoGR0KE%3d ; "Determinazione N. 182 DEL 13/05/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24802&att=111904&file=T7ufRSEBkPEpDOIxyqQjT4XsH83ildRAajX1bgsbOOQ8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24802&att=111906&file=T7ufRSEBkPGaYUAx7d66HPf9bioox4YYM4d9UPMN8VVf9ofcBVL4Rsg%2bu8eeRhLNe3IAXnn7edGodhWR1kA%2fcQ%3d%3d ; "n.d." ; "" ; "" ; "24/08/2022"
"[12 / 2022]" ; true ; "27/05/2022" ; "MARCHESI DARIO" ; 500,00 € ; n.d. ; "Deliberazione G.E. 76 del 28/03/2022" ; "Direzione Generale" ; "Dott. Marino Bernardi" ; "Presentazione opinioni ''amici curiae'' ai sensi art. 6 ''Norme integrative per i giudizi davanti alla Corte Costituzionale'' - Incarico rappresentanza dell'Ente " ; "28/03/2022" ; "n.d." ; "Non risultano incarichi o cariche in Enti di diritto privato regolati o finanziati dalla P.A. " ; "n.d." ; "Deliberazione G.E. nr. 76 del 28/03/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24797&att=111883&file=T7ufRSEBkPHxb5ZCIu%2bP90uR9lPp675jeHhdeUYOeak%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24797&att=111885&file=T7ufRSEBkPHxb5ZCIu%2bP9%2bSihqmDvawyt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "24/08/2022"
"[11 / 2022]" ; true ; "27/05/2022" ; "PANTEGHINI MICHELE" ; 3323,14 € ; n.d. ; "Determinazione n. 193 del 20/05/2022" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2021-558/2018-BS-025 in Comune di Cevo" ; "20/05/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24794&att=111866&file=T7ufRSEBkPErdedhy45PIouOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 193 del 20/05/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24794&att=111868&file=T7ufRSEBkPGLSsH8kzYOldtiXiihF7J4lokHjZKq0iK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24794&att=111870&file=T7ufRSEBkPHX65ZZ%2fblHeKqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "15/07/2022"
"[10 / 2022]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Dati errati" ; ""
"[9 / 2022]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "DATI ERRATI" ; ""
"[8 / 2022]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Mancanza di curriculum" ; ""
"[7 / 2022]" ; true ; "03/05/2022" ; "DAVIDE SANTORO" ; 9525,14 € ; n.d. ; "DETERMINAZIONE N. 151 del 02.05.2022" ; "Tecnico LL.PP." ; "geom. Gianluca Guizzardi" ; "INCARICO DI PATROCINIO LEGALE PER LA RESISTENZA IN GIUDIZIO A SEGUITO DI RICORSO AL TAR PROMOSSO DA ROSA CAMUNA SOCIETA’ COOPERATIVA SOCIALE – ONLUS - E DA ROSA CAMUNA AMBIENTE SOCIETA’ COOPERATIVA SOCIALE – ONLUS" ; "03/05/2022" ; "n.d." ; "n.d." ; "n.d." ; "determinazione n. 151 del 02.05.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24645&att=111179&file=T7ufRSEBkPGZIyFyK%2f6dfjVlZO1AHI%2fCHT48Tkdoh8ABd2FW7pcQWDxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/07/2022"
"[6 / 2022]" ; true ; "28/04/2022" ; "MARCO CICCI" ; 6000,00 € ; n.d. ; "" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "PROGETTO DI CONSULENZA TECNICA TERRITORIALE PER LA FRUTTICOLTURA IN VALLE CAMONICA Anno 2022" ; "28/04/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 141 DEL 28.04.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24629&att=111106&file=gb%2fPyC41ZVmoxysRL4kg%2bjRCR8Utd646PSGrSfrqXrBwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2022"
"[5 / 2022]" ; true ; "22/04/2022" ; "ISABEL GUIDOTTI" ; 4000,00 € ; n.d. ; "Determinazione n. 32 del 03/02/2022" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Incarico di lavoro autonomo occasionale per supporto operativo al sito web tematico dedicato ai servizi socioassistenziali, sociosanitari e sanitari della Valle Camonica" ; "03/02/2022" ; "31/05/2022" ; "n.d." ; "n.d." ; "Determinazione n. 32 del 03/02/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24605&att=111010&file=gb%2fPyC41ZVlEZgu8mXDDtNVb%2fqD0J9FA ; "n.d." ; "n.d." ; "" ; "" ; "22/04/2022"
"[4 / 2022]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Errata inserimento dati" ; ""
"[3 / 2022]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "DATI ERRATI" ; ""
"[2 / 2022]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "DATI ERRATI" ; ""
"[1 / 2022]" ; true ; "15/04/2022" ; "BONOMELLI SERGIO" ; 6000,00 € ; n.d. ; "DETERMINAZIONE N. 132 DEL 14/04/2022" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; " INCARICO PER L’ATTUAZIONE DEL PROGETTO “ASSISTENZA TECNICA TERRITORIALE PER LA VITICOLTURA IN VALLE CAMONICA ANNO 2022” " ; "14/04/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 132 DEL 14/04/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24596&att=110966&file=gb%2fPyC41ZVkoAAOmlmfY11zHX2SvnpKbNQ%2bfcD1DFGYTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/04/2022"
