﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[2 / 2023]" ; true ; "30/01/2023" ; "GIANCARLO DOMENIGHINI" ; 30024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2023, di attività professionale di Medico endoscopista (per l'esecuzione di gastroscopie e colonscopie) presso il Presidio ospedaliero, con particolare riferimento alla sede montana di Edolo, anche finalizzata all'abbattimento delle liste di attesa (screening), per un impegno di norma pari ad un accesso settimanale della durata di 5 ore. " ; "01/01/2023" ; "31/12/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26405&att=118536&file=QT8jzG%2bTT5lbQlHh0eaEHYf09TnR0Qyg7rbnUoOH6IAtIKS%2f8f%2fuE4OXG80De7sr%2b4BBGu1niK4%3d ; "DECRETO N.834/22" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26405&att=118538&file=QT8jzG%2bTT5kpoZKdxIRp0VLiCUsQ%2b8ZWvwmjNj3kfY9Aokbu%2b4WIbEyihCKBkdCh ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26405&att=118539&file=QT8jzG%2bTT5kAq9rhLC92U8Z4I7%2fe48fdGmBnKC0qY82Pg3D4lLp6sxwaMlluO6XeTKKEIoGR0KE%3d ; "" ; "" ; "30/01/2023"
"[1 / 2023]" ; true ; "30/01/2023" ; "STEFANO ELMETTI" ; 36024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2023, di attività di Medico Competente ex D. Lgs. n.81/2008 (attività obbligatoria) n.6 accessi mensili della durata di circa 10 ore ciascuno (se del caso rimodulabili nella articolazione, fermo restando il monte ore complessivo). " ; "01/01/2023" ; "31/12/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26404&att=118532&file=QT8jzG%2bTT5lbQlHh0eaEHYf09TnR0QygNzwppZQYvlbiMLyLN4vSEcyxZqWtCof0eHhdeUYOeak%3d ; "DECRETO N. 834/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26404&att=118534&file=QT8jzG%2bTT5kpoZKdxIRp0VLiCUsQ%2b8ZW8HfINOvOXvM5QGlBolVEHA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26404&att=118535&file=QT8jzG%2bTT5kAq9rhLC92U8Z4I7%2fe48fdku7gt2WyWSV6CM3fn05AvsnNACML3r1m ; "" ; "" ; "30/01/2023"
"[51 / 2022]" ; true ; "11/10/2022" ; "PAOLO COMOTTI" ; 600,00 € ; n.d. ; "" ; "" ; "" ; "DECRETO AZIENDALE  N 100 DEL 17/2/2022" ; "13/10/2022" ; "13/10/2022" ; "n.d." ; "n.d." ; "LETTERA INCARICO PROT N 20250/22 DEL 8/9/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25494&att=114857&file=IH%2fBoEaAWnrPDqAck0lMxKNlOa%2b2QQpaPG0Jkx%2fPUGg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25494&att=114858&file=IH%2fBoEaAWnrnGp%2ff5RIyQpJyHuzWAxzRaNR9%2f3lkrTYTgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25494&att=114858&file=IH%2fBoEaAWnreZLFlpnseRB%2fZezsENDs2hOguAj6bt5g%3d ; "" ; "" ; "11/10/2022"
"[50 / 2022]" ; true ; "04/10/2022" ; "NICOLETTA CEERI" ; 120,00 € ; n.d. ; "" ; "" ; "" ; "DECRETO AZIENDALE N 100 DEL 17.2.2022" ; "04/10/2022" ; "04/10/2022" ; "n.d." ; "n.d." ; "LETTERA INCARICO N 17998/22  DEL 8/8/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25473&att=114770&file=IH%2fBoEaAWnpbqz4pMb2XBnUPFLzaOAo1arzBTtdDFcI8bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25473&att=114771&file=IH%2fBoEaAWno46Csw08nxQPVO%2bqyY%2fk0oImuRqd2W%2fva3lhF5vhsF%2bQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25473&att=114771&file=IH%2fBoEaAWnq3luKCcNUBbof09TnR0QygS1TTbYO0SDKzJGoYJHsXnRRIJPKIYcGobdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "" ; "" ; "04/10/2022"
"[49 / 2022]" ; true ; "29/07/2022" ; "SONIA BARBARA ROSBERTI" ; 258,00 € ; 258,00 € ; "" ; "" ; "" ; "DECRETO AZIENDALE N 100 DEL 17/2/2022" ; "02/08/2022" ; "02/08/2022" ; "n.d." ; "n.d." ; "LETTERA INCARICO DEL 18/7/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25240&att=113824&file=aRrHOma0ymScnctGN3OmBNttoXw5A37dEkNB2dbcR%2flc15%2fBNAzZlQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25240&att=113825&file=aRrHOma0ymQE4OszBwmK3rhrAYzUDSVp03Hqlq%2f%2fodsSTWj4Xo%2bZX0yihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25240&att=113825&file=aRrHOma0ymQE4OszBwmK3rhrAYzUDSVprHyj2sYkTLO4AqFDkWCboDxtCZMfz1Bo ; "" ; "" ; "29/07/2022"
"[48 / 2022]" ; true ; "29/06/2022" ; "Nicoletta Maria Lazzati" ; 0,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Incarico di collaborazione a titolo gratuito per supporto alle attività amministrative legate  alle  esigenze straordinarie inerenti l’attuazione del piano di somministrazione dei vaccini anti Sars-Cov2." ; "10/05/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25102&att=113254&file=yyk%2fLeVEVOWlL01FTz2LqYf09TnR0QygDO6Zdz8mXdS3lhF5vhsF%2bQ%3d%3d ; "Decreto ASST n.307/22 del 5.5.2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25102&att=113256&file=yyk%2fLeVEVOXG%2bEsi%2fc%2bcCsqCzNvmRhKkax4WfTngWl5MooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25102&att=113258&file=yyk%2fLeVEVOXpCmQ2QcTVssZ4I7%2fe48fd8HOr%2fbaEKjzJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "04/10/2022"
"[47 / 2022]" ; true ; "24/06/2022" ; "Donata Richini" ; 0,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Incarico di consulenza a titolo gratuito per il supporto nelle attività inerenti le malattie metaboliche e diabetologia di competenza del Presidio Ospedaliero" ; "01/06/2022" ; "31/05/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25059&att=113076&file=yyk%2fLeVEVOUs7KBgVtJlz4f09TnR0Qygwjpxkvi8i9O3lhF5vhsF%2bQ%3d%3d ; "Decreto ASST n.345/22 del 26.5.2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25059&att=113078&file=yyk%2fLeVEVOVQkWMmXbGomFLiCUsQ%2b8ZWKk9IdT40qtgkFqywk3up6nh4XXlGDnmp ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25059&att=113080&file=yyk%2fLeVEVOXw0jflpBECQ0U5hLGoLN65otkkh9aAfeDJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "24/06/2022"
"[46 / 2022]" ; true ; "24/06/2022" ; "Francesca Frassine" ; 20894,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Incarico di lavoro autonomo a professionista psicologo per attività progettuali specifiche nell’ambito dei disturbi dello spettro autistico presso la UOS Psicologia Clinica del Dipartimento di Salute Mentale  e delle Dipendenze secondo un impegno orario di norma articolato su n.30 ore settimanali " ; "06/06/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25058&att=113071&file=yyk%2fLeVEVOUs7KBgVtJlz4f09TnR0QygX%2fVOnhAwB0E%2b0sMtcbiVBg%3d%3d ; "Decreto ASST n.367/22 del 8.6.2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25058&att=113073&file=yyk%2fLeVEVOVQkWMmXbGomAM3DuT7TCGL3s%2fKTPzJ3%2bI8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25058&att=113075&file=yyk%2fLeVEVOXw0jflpBECQ0U5hLGoLN65U6rMDIHxNF%2b3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "24/06/2022"
"[45 / 2022]" ; true ; "24/06/2022" ; "Maria Cristina De Leonardis" ; 600,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Incarico libero professionale / di collaborazione di Medico specialista in Malattie dell'apparato respiratorio per specifiche esigenze della UOC Pneumologia, per la copertura di turni di servizio secondo un impegno di norma pari ad un accesso settimanale della durata di circa 8 ore." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25057&att=113066&file=yyk%2fLeVEVOUs7KBgVtJlz4f09TnR0QygHHCyAmAv6hZRyZBGfUDUKkyihCKBkdCh ; "Decreto ASST n.907/21 del 30.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25057&att=113068&file=yyk%2fLeVEVOVQ3LGObRKPL0BBH2%2fFjhcb%2fUwR5JbpOfY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25057&att=113070&file=yyk%2fLeVEVOXw0jflpBECQ8Z4I7%2fe48fdRb9mmS2jmnVvSBJQPxlABHh4XXlGDnmp ; "n.d." ; "" ; "" ; "24/06/2022"
"[44 / 2022]" ; true ; "24/06/2022" ; "ALDO SCIRE'" ; 400,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Incarico di collaborazione per specifiche esigenze dell’UOC Cardiologia del Presidio Ospedaliero – sede di Esine, in particolare finalizzate all'abbattimento delle liste di attesa con riguardo all’esame diagnostico Holter ECG (elettrocardiogramma dinamico secondo Holter), con accessi da 5 ore." ; "21/04/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25056&att=113061&file=yyk%2fLeVEVOUs7KBgVtJlz4f09TnR0QyglXyPQtYJIGXwgonHC9otqMr1vYCe%2b1Pr ; "Decreto ASST n.261/21 del 21.4.2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25056&att=113063&file=yyk%2fLeVEVOVQkWMmXbGomFLiCUsQ%2b8ZWs2Jv5M9g6U23lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25056&att=113065&file=yyk%2fLeVEVOXw0jflpBECQ8Z4I7%2fe48fdENBT1lWmfnI8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "30/01/2023"
"[43 / 2022]" ; true ; "24/06/2022" ; "Florio Toselli" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25052&att=113041&file=yyk%2fLeVEVOUs7KBgVtJlz4f09TnR0QygSDOK%2fGSHG7O3lhF5vhsF%2bQ%3d%3d ; "Decreto ASST n.901/21 del 30.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25052&att=113043&file=yyk%2fLeVEVOVQkWMmXbGomKu%2bAQuzOxoX6bgewSJ11cpMooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25052&att=113045&file=yyk%2fLeVEVOXw0jflpBECQ8Z4I7%2fe48fdl1w9GKmF2NTJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "30/01/2023"
"[42 / 2022]" ; true ; "24/06/2022" ; "Renato Domenico Capoferri" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25051&att=113036&file=yyk%2fLeVEVOUs7KBgVtJlz4f09TnR0QyglowDyzJyEGDiqwRFQ%2bkdIA%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25051&att=113038&file=yyk%2fLeVEVOVQkWMmXbGomGw593uF21VvtAtkJjQiPXzJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25051&att=113040&file=yyk%2fLeVEVOXw0jflpBECQ8Z4I7%2fe48fdwtKebJDubHQ5QGlBolVEHA%3d%3d ; "n.d." ; "" ; "" ; "30/01/2023"
"[41 / 2022]" ; true ; "23/05/2022" ; "Antonio Correale" ; 700,00 € ; n.d. ; "DECRETO AZIENDALE N 100 DEL 17.2.2022" ; "Ufficio Formazione" ; "DR.SSA ELENA FANETTI" ; "CONFERIMENTO INCARICO  PER CORSO DI FORMAZIONE : '' LA COMUNITA' CHE CURA''" ; "24/06/2022" ; "24/06/2022" ; "n.d." ; "n.d." ; "LETTERA INCARICO DOCENZA N 11525/22  DEL 19.5.22" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24728&att=111532&file=T7ufRSEBkPFUH3A3dMVXjomFnib4zxcwPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24728&att=111534&file=T7ufRSEBkPHqfJQj%2fODXAFkOrn%2bxSPpWnNmZcbSYympMooQigZHQoQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24728&att=111534&file=T7ufRSEBkPFR%2bpl5nu6MFvVO%2bqyY%2fk0oDHD%2buKoW6yS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "14/12/2022"
"[40 / 2022]" ; true ; "06/04/2022" ; "Giulio Giacomo Putelli" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24572&att=110867&file=gb%2fPyC41ZVkadkOXwLQ9oRFh3m1TU%2flUGG4OQKFQMVTJzQAjC969Zg%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24572&att=110869&file=gb%2fPyC41ZVkIsHqmv156Ir%2bObbPGXLicuuz90gWTotZ4eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24572&att=110871&file=gb%2fPyC41ZVnjnHNruDrfCOh%2bs6ot2lsmrB8VQjngBic8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "06/04/2022"
"[39 / 2022]" ; true ; "06/04/2022" ; "Gregorio Monserrato Pantuso" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24569&att=110854&file=gb%2fPyC41ZVkadkOXwLQ9oRFh3m1TU%2flUj2Ab%2f4HZrQTJzQAjC969Zg%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24569&att=110856&file=gb%2fPyC41ZVkIsHqmv156In81c6SIWOvBHKBauLgMRxl4eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24569&att=110858&file=gb%2fPyC41ZVnjnHNruDrfCOh%2bs6ot2lsm2j9v9BFCiwk8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "06/04/2022"
"[38 / 2022]" ; true ; "06/04/2022" ; "Alberto Nanut" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24568&att=110849&file=gb%2fPyC41ZVkadkOXwLQ9oRFh3m1TU%2flUwe68AV1JAYFMooQigZHQoQ%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24568&att=110851&file=gb%2fPyC41ZVkIsHqmv156IsfbhBmxjB2FDez774Wg5pw%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24568&att=110853&file=gb%2fPyC41ZVnjnHNruDrfCNQHCR5HKkz%2bp%2fYIzLni2zh4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "06/04/2022"
"[37 / 2022]" ; true ; "06/04/2022" ; "Stefano Zani" ; 40,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento d'attività legate all’attuazione del piano aziendale di somministrazione dei vaccini anti SARS-COV-2, secondo modalità e criteri stabilite dal Commissario straordinario per l'attuazione ed il coordinamento delle misure di contenimento e contrasto dell'emergenza epidemiologica da Covid-19." ; "01/01/2022" ; "30/04/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24543&att=110745&file=gb%2fPyC41ZVmSZucIoZo4H2rzZlsZxJHK7Phf8GvJIZ94eF15Rg55qQ%3d%3d ; "Decreto ASST n.859/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24543&att=110747&file=gb%2fPyC41ZVkIsHqmv156IuANMRi0gitSOUBpQaJVRBw%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24543&att=110848&file=gb%2fPyC41ZVnjnHNruDrfCNi%2bXlROFmarWJDOIKnTb2c%3d ; "n.d." ; "" ; "" ; "06/04/2022"
"[36 / 2022]" ; true ; "04/04/2022" ; "Domenica Daria Armanini" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24553&att=110785&file=gb%2fPyC41ZVnuwPss9VuGNBFh3m1TU%2flUlayL2EbADqe3lhF5vhsF%2bQ%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24553&att=110787&file=gb%2fPyC41ZVkUjZqhr1II3Oja6tdBW43frUjIfh%2bXTOxMooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24553&att=110797&file=gb%2fPyC41ZVkPaTn7Z7YGDrn45YdrcUW1yZXkXHC8I0zJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "04/04/2022"
"[35 / 2022]" ; true ; "01/04/2022" ; "Marcello Giuliattini" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24547&att=110762&file=gb%2fPyC41ZVmSZucIoZo4HxFh3m1TU%2flUwAWlOiY1ZXX8faZFrGz6Lg%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24547&att=110764&file=gb%2fPyC41ZVk6l4iQc28gQInvpj5sfNrbges1st0qD563lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24547&att=110766&file=gb%2fPyC41ZVkx%2bmdmIcdwqOauFksXRQhJewH%2bgAyJaNpcoeziH5KWwQ%3d%3d ; "n.d." ; "" ; "" ; "01/04/2022"
"[34 / 2022]" ; true ; "01/04/2022" ; "Efrem Gabrieli" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24546&att=110757&file=gb%2fPyC41ZVmSZucIoZo4HxFh3m1TU%2flUQJd1lgKFaJjHMSzT3xMqhjxtCZMfz1Bo ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24546&att=110759&file=gb%2fPyC41ZVk6l4iQc28gQInSvCg%2fvd1XAC2CdLjJTjRMooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24546&att=110761&file=gb%2fPyC41ZVkx%2bmdmIcdwqOauFksXRQhJxDtANqhcPrjJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "01/04/2022"
"[33 / 2022]" ; true ; "01/04/2022" ; "Antonio Brescia" ; 100,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Il professionista incaricato si occuperà delle attività di medicina necroscopica secondo quanto disposto dal DPR 10.09.1990 n.285 e s.m.i. e dalla LR 30.12.2009 n.33. Il servizio di Medicina Necroscopica dovrà essere garantito per l'intera settimana compreso il sabato ed i giorni festivi attraverso opportune turnazioni e con le modalità da concordarsi." ; "01/01/2022" ; "31/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24545&att=110752&file=gb%2fPyC41ZVmSZucIoZo4HxFh3m1TU%2flUj4YH%2bkVIktzJzQAjC969Zg%3d%3d ; "Decreto ASST n.891/21 del 23.12.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24545&att=110754&file=gb%2fPyC41ZVk6l4iQc28gQH1yCEqx3mHMIMHpZ4PDBPR4eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24545&att=110756&file=gb%2fPyC41ZVkx%2bmdmIcdwqFT8ht%2bv754u0I5PvWo1Qcs8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "01/04/2022"
