﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[12 / 2023]" ; true ; "06/03/2023" ; "SILVIA GIACOMELLI" ; 103,23 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Formazione Docenti – Appunti visivi” a.s. 2022/2023 " ; "15/03/2023" ; "15/03/2023" ; "n.d." ; "n.d." ; "Prot n. 568/IV.5 del 01/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26610&att=119366&file=iES7uLqczJQ49Zp%2fGKKbILN%2fLKIqSyTYGUuDYJB89Kg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26610&att=119367&file=iES7uLqczJQ6lU0XY%2b%2fB1RBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[11 / 2023]" ; true ; "06/03/2023" ; "ADELMO ZANOTTI" ; 1610,40 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Lavoriamo con la creta” a.s. 2022/2023 " ; "03/03/2023" ; "25/03/2023" ; "n.d." ; "n.d." ; "Prot n. 568/IV.5 del 01/03/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26609&att=119363&file=iES7uLqczJRmM5TSBKDJGxBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[10 / 2023]" ; true ; "06/03/2023" ; "GAUDENZIO RAGAZZI" ; 61,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “L’albero del tempo a.s. 2022/2023 " ; "27/02/2023" ; "27/02/2023" ; "n.d." ; "n.d." ; "Prot n. 496/IV.5 del 22/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26608&att=119358&file=iES7uLqczJRQyhzgFCgyMLrRbF36qKaGyc0AIwvevWY%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26608&att=119359&file=iES7uLqczJSEbTytNczqGRBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[9 / 2023]" ; true ; "06/03/2023" ; "ANTONELLA ADAMO" ; 560,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Calligrafia e Lettering”  a.s. 2022/2023 " ; "22/02/2023" ; "25/02/2023" ; "n.d." ; "n.d." ; "Prot n. 438/IV.5 del 15/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26607&att=119354&file=iES7uLqczJTYlJ7YbExuh0v2beqP4hgITKKEIoGR0KE%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26607&att=119355&file=iES7uLqczJQkJnenQ%2fYwBxBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[8 / 2023]" ; true ; "06/03/2023" ; "FIORINA BENEDETTI" ; 125,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto Musicale Settimana Superabile  a.s. 2022/2023 " ; "23/02/2023" ; "25/02/2023" ; "n.d." ; "n.d." ; "Prot n. 427/IV.5 del 14/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26606&att=119350&file=iES7uLqczJTTHZrv%2bwdw2ADGF%2b%2bLWqjvtWrO3bpjWOg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26606&att=119351&file=iES7uLqczJRC33NGxapwshBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[7 / 2023]" ; true ; "06/03/2023" ; "DANIELA GAMBOLO'" ; 280,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Laboratorio artistico di cartapesta alternativa su Brescia e Bergamo”  a.s. 2022/2023 " ; "23/02/2023" ; "24/02/2023" ; "n.d." ; "n.d." ; "Prot n. 426/IV.5 del 14/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26605&att=119346&file=iES7uLqczJSFPrHwqGY%2f%2f0n4iWlWZeC9t5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26605&att=119347&file=iES7uLqczJQvqQVC4XkjgxBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[6 / 2023]" ; true ; "06/03/2023" ; "DANIELA FORESTI" ; 600,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Espressione, Arte e Movimento” a.s. 2022/2023 " ; "27/02/2023" ; "03/06/2023" ; "n.d." ; "n.d." ; "Prot n. 419/IV.5 del 13/02/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26604&att=119343&file=iES7uLqczJTzu80jUIAX0RBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[5 / 2023]" ; true ; "06/03/2023" ; "ASSOCIAZIONE CULTURALE LONTÀNO VERDE" ; 488,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “La bottega del Da Cemmo” a.s. 2022/2023 " ; "25/02/2023" ; "04/03/2023" ; "n.d." ; "n.d." ; "Prot. n. 417/IV.5 del 13/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26603&att=119338&file=iES7uLqczJRega6cDh5calXvpwiPVIObtWrO3bpjWOg%3d ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2023"
"[4 / 2023]" ; true ; "06/03/2023" ; "IL LEGGIO SOCIETA' COOPERATIVA SOCIALE" ; 545,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Settimana dei Laboratori Sacca” a.s. 2022/2023 " ; "23/02/2023" ; "25/02/2023" ; "n.d." ; "n.d." ; "Prot. n. 415/IV.5 del 13/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26602&att=119334&file=iES7uLqczJSDoNCmobevuD2KYULBCh3Jt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26602&att=119335&file=iES7uLqczJR744LhyLVptRBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[3 / 2023]" ; true ; "06/03/2023" ; "VOICE CENTER" ; 600,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto Laboratorio musicale “gioco della giostra-giococanto” a.s. 2022/2023 " ; "22/02/2023" ; "25/03/2023" ; "n.d." ; "n.d." ; "Prot. n. 392/IV.5 del 11/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26601&att=119330&file=iES7uLqczJTOKWdB1xYtkhOXaP1KbFUsyc0AIwvevWY%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26601&att=119331&file=iES7uLqczJQadkOXwLQ9oRFh3m1TU%2flUrRCygebTJhboCJagS9ZV0KcHd%2fjSxYixMWCNMs1cT7aVDxPR%2bQ2EFNoynFXZtc8m8PyoSlV%2fTt0ZS4NgkHz0qA%3d%3d ; "" ; "" ; "06/03/2023"
"[2 / 2023]" ; true ; "06/03/2023" ; "PIA FONDAZIONE DI VALLECAMONICA - ONLUS" ; 225,00 € ; n.d. ; "" ; "" ; "" ; "SOMMINISTRAZIONE SCREENING -PROGETTO ''PREVENZIONE DIFFICOLTA' DI APPRENDIMENTO''" ; "18/01/2023" ; "08/06/2023" ; "n.d." ; "n.d." ; "Prot. n. 129/IV.5 del 18/01/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26600&att=119327&file=iES7uLqczJQ9wFzXH0xERRBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "06/03/2023"
"[1 / 2023]" ; true ; "06/03/2023" ; "MARCO MARTINO FRANZONI" ; 960,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera professionale Progetto “Yoga respiro consapevole” a.s. 2022/2023 " ; "16/01/2023" ; "28/02/2023" ; "n.d." ; "n.d." ; "Prot. 21/IV.5 del 09/01/2023 " ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26599&att=119322&file=iES7uLqczJTNu9gYCsZwMDMn9LHxtbQoOeOWs%2fdTxEE%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26599&att=119323&file=iES7uLqczJQadkOXwLQ9oRFh3m1TU%2flUrRCygebTJhboCJagS9ZV0KcHd%2fjSxYixMWCNMs1cT7aVDxPR%2bQ2EFNoynFXZtc8mDtosK%2f%2bfqu9MooQigZHQoQ%3d%3d ; "" ; "" ; "06/03/2023"
"[11 / 2022]" ; true ; "10/12/2022" ; "Paolo Erba" ; 1840,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera professionale “Servizi professionali per l’assistenza e il supporto psicologico” " ; "09/12/2022" ; "31/03/2023" ; "n.d." ; "n.d." ; "Prot. 3247/VI.2 del 09.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25995&att=116891&file=%2boRMhQbj%2fDPnQNbVyuhDCAM1LnvcC2qEPG0Jkx%2fPUGg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25995&att=116892&file=%2boRMhQbj%2fDOZ85%2b1jxg6ghBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "08/03/2023"
"[10 / 2022]" ; true ; "10/12/2022" ; "GIOVANNI PELLEGRINO" ; 525,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera professionale Progetto “Laboratorio teatrale” a.s. 2022/2023 - Scuola dell'Infanzia di Cogno " ; "13/01/2023" ; "31/03/2023" ; "n.d." ; "n.d." ; "Prot. 3190/IV.5 del 05.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25993&att=116883&file=%2boRMhQbj%2fDNBXcP5PH27Xiw%2fGl85CStwNOTUcXY0L%2bB4eF15Rg55qQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25993&att=116884&file=%2boRMhQbj%2fDOZ85%2b1jxg6ghBedLCmbw5kONmI98SBsSxBntp%2bvOwN9dhTe351c1YiHPgyJSXBRf%2fnYxi5JjpskXh4XXlGDnmp ; "" ; "" ; "10/12/2022"
"[9 / 2022]" ; true ; "10/12/2022" ; "EVELINA ZANOLA" ; 507,60 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera professionale Progetto “Yoga Therapy” a.s. 2022/2023 - Scuola dell'Infanzia di Sacca " ; "11/01/2023" ; "15/03/2023" ; "n.d." ; "n.d." ; "Prot n. 3189/IV.5 del 05.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25992&att=116879&file=%2boRMhQbj%2fDPqevQADwx4VqQcVmJ%2f785Nt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25992&att=116880&file=%2boRMhQbj%2fDOZ85%2b1jxg6ghBedLCmbw5kONmI98SBsSxBntp%2bvOwN9dhTe351c1Yi62o9ztKx6Bevtyei48ZAdQ%3d%3d ; "" ; "" ; "10/12/2022"
"[8 / 2022]" ; true ; "28/11/2022" ; "FRANCESCA BELLICINI" ; 640,00 € ; n.d. ; "" ; "" ; "" ; "CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE - Progetto “Il bullet journal per la scuola” a.s. 2022/2023 " ; "07/12/2022" ; "18/01/2023" ; "n.d." ; "n.d." ; "Prot. 3109/IV.5 del 25/11/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25929&att=116624&file=7YuhzWftV4jNpow3s47c5tsfSOuoWQJxXdA48PEEYhiJl2uInmt1Xg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25929&att=116625&file=7YuhzWftV4g18%2fW9yPJHWBBedLCmbw5kwh34Pdi4IrrhxB89cRQa1jIYwlPLyGWCSic0Vt31aZhP9T5Oyie7Eg3tVINIkPq7bHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "28/11/2022"
"[7 / 2022]" ; true ; "08/11/2022" ; "ARCOBALENO SOCIETA' COOPERATIVA SOCIALE - ONLUS" ; 2268,00 € ; n.d. ; "" ; "" ; "" ; "CONVENZIONE PER L’ATTIVAZIONE DEL PROGETTO “SCUOLA – CONTRO IL DISAGIO” a.s. 2022/2023 " ; "19/10/2022" ; "08/06/2023" ; "n.d." ; "n.d." ; "Prot. 2571/IV.5 del 08/10/2022" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25627&att=115392&file=7YuhzWftV4iUt%2f99nvMy%2bLsg2c0RI%2fNTIywFV6s0s4KLXr3t3pFbTEdvqeVx5TllY%2fdv3%2bAoXyqsIOFpojsog9Lzkx1RmgVLw8O1gt3XpTmhgLyEU0hQBg%3d%3d ; "La responsabilità e il coordinamento del progetto sono affidati alla Dott.ssa Piccardi Sabrina " ; "" ; "28/11/2022"
"[6 / 2022]" ; true ; "08/11/2022" ; "LAURA FRANZONI" ; 856,44 € ; n.d. ; "" ; "" ; "" ; "CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE Progetto Orientamento: conoscere per poter scegliere " ; "18/10/2022" ; "31/12/2022" ; "n.d." ; "n.d." ; "Prot n. 2674/IV.5 del18/10/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25626&att=115387&file=7YuhzWftV4i4UXRPiSjc6QM3DuT7TCGLZnp7OmlIPKO3lhF5vhsF%2bQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25626&att=115388&file=7YuhzWftV4hJjIoKHwn161ZG4s9q3w9IXziZOdnIbcM6jsFhIhg0AQFfaSt68MDn4EVvk9GdkApMooQigZHQoQ%3d%3d ; "" ; "" ; "28/11/2022"
"[5 / 2022]" ; true ; "08/11/2022" ; "ASSOCIAZIONE CULTURALE SCUOLA TEATRO VALLECAMONICA" ; 800,00 € ; n.d. ; "" ; "" ; "" ; "CONVENZIONE PER L’ATTIVAZIONE DEL PROGETTO “Nuovi modi per conoscere il mondo” a.s. 2022/2023 " ; "12/10/2022" ; "22/12/2022" ; "n.d." ; "n.d." ; "Prot n. 2618/IV.5 del 12/10/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25625&att=115383&file=7YuhzWftV4jHhMqM3NjE44WAHRoe5KL69n9RsO%2bEtSc8bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25625&att=115384&file=7YuhzWftV4iPqhQq3lEa04f09TnR0QygdExfc%2fUSX75JQSpr3m2rfyftYwD63PpCPG0Jkx%2fPUGg%3d ; "La responsabilità e il coordinamento del progetto sono affidati al Sig. Nicola Bracchi in qualità di esperto di teatro" ; "" ; "28/11/2022"
"[4 / 2022]" ; true ; "08/11/2022" ; "PAOLO ERBA" ; 2400,00 € ; n.d. ; "" ; "" ; "" ; "CONVENZIONE PER L’ATTIVAZIONE DEL PROGETTO “SCUOLA – CONTRO IL DISAGIO” a.s. 2022/2023 " ; "12/10/2022" ; "08/06/2022" ; "n.d." ; "n.d." ; "Prot. 2572/IV.5 del 08/10/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25624&att=115379&file=7YuhzWftV4jYZiJ5hJJlLBHIFgec8FSXTKKEIoGR0KE%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25624&att=115380&file=7YuhzWftV4hs8UjdXGM49If09TnR0QygdExfc%2fUSX74GrRBJ561jH69EhsS6v7cY3mqYV%2bUi2uXYU3t%2bdXNWItxIlARscEQ5ge8%2bW%2b3ZJCu3lhF5vhsF%2bQ%3d%3d ; "" ; "" ; "28/11/2022"
"[3 / 2022]" ; true ; "08/11/2022" ; "LUIGIA COTTI" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "CONVENZIONE PER L’ATTIVAZIONE DEL PROGETTO “SCUOLA – CONTRO IL DISAGIO” a.s. 2022/2023 " ; "29/09/2022" ; "30/06/2023" ; "n.d." ; "n.d." ; "Prot. 2451/IV.5 del 28/09/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25623&att=115375&file=%2boRMhQbj%2fDPemR5x7KdyDYZBRzeQtunBPG0Jkx%2fPUGg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25623&att=115376&file=%2boRMhQbj%2fDOXk2aLwq3cg4f09TnR0QygdExfc%2fUSX74GrRBJ561jH69EhsS6v7cY3mqYV%2bUi2uXYU3t%2bdXNWItxIlARscEQ5QfLrYZyUH2g8bQmTH89QaA%3d%3d ; "" ; "" ; "02/12/2022"
"[2 / 2022]" ; true ; "02/11/2022" ; "MARILENA GHIROLDI" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE PROGETTO MOSAICO “IL MONDO CHE VORREI”  " ; "03/10/2022" ; "30/06/2023" ; "n.d." ; "n.d." ; "Prot. 2371/IV.5 del 20/09/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25603&att=115295&file=7YuhzWftV4iKikvh6%2fzol2VuGfjKYXsMPG0Jkx%2fPUGg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25603&att=115296&file=7YuhzWftV4iXILnMdUGLf7sg2c0RI%2fNT7B6FBXCzhBaLXr3t3pFbTB5dg7ehJvmYGsbSvv3S%2fd9YzCT6DCiF6pTSK5HycA6kw8O1gt3XpTmhgLyEU0hQBg%3d%3d ; "" ; "" ; "28/11/2022"
"[1 / 2022]" ; true ; "02/11/2022" ; "JOHN MICHAEL JOINER" ; 5500,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera intellettuale per intervento nell’ambito del progetto English for Everybody “Madrelingua Inglese” P21 a.s. 2022/2023 " ; "14/09/2022" ; "30/06/2023" ; "n.d." ; "n.d." ; "Prot. n. 2301/IV.5 del 14/09/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25602&att=115290&file=7YuhzWftV4jv%2bLCpWSLNMPQBgv0vw7mg5e7sFVTNLpf679oF4eaUCm79z2nK56SDyc0AIwvevWY%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25602&att=115291&file=7YuhzWftV4iXk2aLwq3cg4f09TnR0QygEx6Avqksh552t1vszPCo2Xn1nkr5M5xng6iIsPnGdZbYU3t%2bdXNWItCOlwanxEMage8%2bW%2b3ZJCu3lhF5vhsF%2bQ%3d%3d ; "" ; "" ; "28/11/2022"
"[6 / 2021]" ; true ; "03/05/2021" ; "GIUSEPPE FESTA" ; 400,00 € ; n.d. ; "" ; "" ; "" ; "Contratto per attivazione del progetto ''Incontro con l'autore- Giuseppe Festa'' per alunni della Scuola Secondaria di Esine e Piamborno" ; "24/04/2021" ; "31/05/2021" ; "n.d." ; "n.d." ; "Prot. 842 del 20/04/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22109&att=90644&file=Sx3ARD0MrmpY8WlqnpeiNe2OZvaL%2fLgIXNefwTQM2ZU%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22109&att=90645&file=Sx3ARD0MrmruRtVycuPuM3Itd0OHvfcZ5cc2Ru3KV8u3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "02/11/2022"
"[5 / 2021]" ; true ; "27/04/2021" ; "MATTEO COLTURI" ; 1329,12 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Contratto di prestazione d'opera intellettuale per corso di formazione sulla valutazione  descrittiva rivolto al personale Docente della Scuola Primaria dell'Istituto Comprensivo." ; "20/04/2021" ; "01/06/2021" ; "n.d." ; "n.d." ; "Prot. n. 790/IV5 del 15/04/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22099&att=90600&file=rUifC7rnz0gS6dK%2bBVrLf051%2byhC2sqIOUBpQaJVRBw%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22099&att=90601&file=rUifC7rnz0hjK0mxSaSjJt5jaM8gL7F8Ftf1QozKNGZMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "13/10/2022"
"[4 / 2021]" ; true ; "16/02/2021" ; "Parrocchia SS.Salvatore  di Breno" ; 150,00 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Contratto di affidamento diretto per servizio di mediazione culturale a.s. 2020/2021" ; "15/02/2021" ; "31/05/2021" ; "n.d." ; "n.d." ; "Prot. n. 343 del 15/02/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21780&att=89286&file=yve9Hq%2bSkEvXLwDLvNRRuuT3aQ7LBITEPFEIfZqX8pLvWxV5FCFtucGm3n1gDbOmeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2022"
"[3 / 2021]" ; true ; "16/02/2021" ; "CSC Società Cooperativa Sociale" ; 1220,00 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Contratto di servizio nomina a responsabile della protezione dei dati (DPO) anno 2021" ; "01/01/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "Prot. n. 180/u del 26/01/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21779&att=89281&file=yve9Hq%2bSkEvXLwDLvNRRuun%2bGRMBSF0SLON26o3QPztMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2021"
"[2 / 2021]" ; true ; "15/02/2021" ; "BRUNO GILBERTI" ; 1330,00 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Contratto anno 2021 per stampa su carta fotografica da fotocamere digitali " ; "09/02/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "PROT. N. 301 DEL 09/02/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21778&att=89276&file=yve9Hq%2bSkEufgcwE3BANP%2fvbG3HB5NUCdJ0mSCEcFdQzPmu2Ofq3%2bxHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/12/2022"
"[1 / 2021]" ; true ; "08/02/2021" ; "Pia Fondazione di Vallecamonica - Onlus" ; 225,00 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Progetto screening per le classi prime e seconde della Scuola Primaria dell' Istituto Comprensivo" ; "04/02/2021" ; "08/06/2021" ; "n.d." ; "n.d." ; "Prot. n. 188/IV.5 del 26/01/2021 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21745&att=89138&file=yve9Hq%2bSkEtEWbAMj4HsJXxPuykWaO3XA55MeY9VseMoPqpxN%2bwj3sZ4I7%2fe48fdLfBP7drxQX03iYeYVYySKs08L8Q74i2Zt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2021"
"[21 / 2020]" ; true ; "03/12/2020" ; "Cooperativa Sociale K-Pax" ; 1560,00 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Convenzione per l'attivazione del ''Progetto Scuola anno scolastico 2020/2021''" ; "31/10/2020" ; "31/05/2021" ; "n.d." ; "n.d." ; "Prot. n. 2118 del 19/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20706&att=84883&file=35BhOZa2r9uT3GumqCh6ds29kZ8AAj9SBGo9WKkLqke3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20706&att=84884&file=35BhOZa2r9tEbOeTTUpm1DwywEgUV750AhR0ao8wx%2bRsoxTw8%2fuCEDxtCZMfz1Bo ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2022"
"[20 / 2020]" ; true ; "01/12/2020" ; "Arcobaleno Società Cooperativa Sociale - Onlus  " ; 1638,00 € ; n.d. ; "" ; "Amministrazione" ; "Dirigente Scolastico Lucia Rinchetti" ; "Convenzione per l'attivazione del ''Progetto Scuola  a.s.  2020/2021 '' - Scuola Secondaria " ; "31/10/2020" ; "31/05/2021" ; "n.d." ; "n.d." ; "Prot. n. 2116 del 19/19/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20681&att=84779&file=35BhOZa2r9sLBYlqPDy1aso4%2frLZWIWPTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20681&att=84780&file=35BhOZa2r9tWG5MoCdz0FbBH5lmctax%2bFEbnNrHKmUTJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "01/12/2020"
