﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[37 / 2021]" ; true ; "30/09/2021" ; "MONICA PURITANI" ; 1500,00 € ; n.d. ; "DETERMINAZIONE N. 11 DEL 02.08.2021" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "INCARICO PER LA DISTRIBUZIONE FATTURE TASSA RIFIUTI (TARI) ANNO 2021, AUTOLETTURE E FATTURE SERVIZIO IDRICO ANNO 2021." ; "02/08/2021" ; "n.d." ; "DETERMINAZIONE N. 11 DEL 02.08.2021" ; "n.d." ; "DETERMINAZIONE N. 11 DEL 02.08.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22915&att=103975&file=WEsJO0Tcwq0xdkF7Mi9ap0pNdQGND7ansVjlFcK%2fcnWXviuIZ0UJUcfKFJ8izVgT2kNpmITzlP63lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22915&att=103976&file=WEsJO0Tcwq0poZKdxIRp0WunHSNMEKI8v2kj89empeE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22915&att=103978&file=WEsJO0Tcwq1bQlHh0eaEHYf09TnR0QyglXyPQtYJIGXwgonHC9otqMr1vYCe%2b1Pr ; "n.d." ; "" ; "" ; "30/09/2021"
"[36 / 2021]" ; true ; "27/09/2021" ; "Giovanni Battista Pedretti" ; 1100,00 € ; n.d. ; "DETERMINA N.154 DEL 17.09.2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "PRESTAZIONE OCCASIONALE PER SERVIZIO SCUOLABUS ANNO SCOLASTICO 2021/2022" ; "20/09/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N.154 DEL 17.09.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22905&att=103934&file=WEsJO0Tcwq1oJieoCNue5crwGZexa96gQ0qA2Ti58ZfAER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/08/2022"
"[35 / 2021]" ; true ; "27/09/2021" ; "DANIELA GAMBOLO'" ; 4500,00 € ; n.d. ; "DETERMINAZIONE N.136 DEL 01.09.2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DIRETTO DELLA PROGETTAZIONE E DELLA DIREZIONE ARTISTICA RELATIVA ALL'INSTALLAZIONE ARTISTICA DENOMINATA ''FARFALLA PANORAMICA'' DA POSIZIONARE PRESSO LA LOCALITÀ BELVEDERE DEL CERRETO. CIG: ZD632B38EB" ; "01/09/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N.136 DEL 01.09.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22904&att=103929&file=WEsJO0Tcwq1oJieoCNue5WMYGi%2fvIvnoIA8BL%2furEDvAER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22904&att=103930&file=WEsJO0Tcwq3CzqgApBgOXU43UDSQuH44TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "" ; "" ; "27/09/2021"
"[34 / 2021]" ; true ; "29/07/2021" ; "DANIELE PIANTONI" ; 4130,00 € ; n.d. ; "DETERMINA 92/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO D.L. E CONTABILITA' LAVORI PER REALIZZAZIONE PARCHEGGIO VALIGA" ; "09/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 92 DEL 09.07.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22543&att=102428&file=a1SyCQXHVAg5O%2bxVyra%2fMlnqXmnMUbw4ObGLb%2b70Sv6obCUCOA9BR66RUWJ7N5pG ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22543&att=102429&file=a1SyCQXHVAh%2bDB6yc%2fmglRgCArvAFcAFZfN%2bbyam0nYUipqsiUDDdSoQXQC%2fV81aeHhdeUYOeak%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22543&att=102431&file=a1SyCQXHVAgslxHUFZW699wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CJOpQSaIXt9PCKPhNdFfjsU%2b0sMtcbiVBg%3d%3d ; "n.d." ; "" ; "" ; "05/01/2023"
"[33 / 2021]" ; true ; "29/07/2021" ; "ENZO BERNAZZOLI" ; 2332,00 € ; n.d. ; "DETERMINA N. 93 DEL 09.07.2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PREDISPOSIZIONE SCIA VVF PALAZZO SIMONI FE" ; "09/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "determina 93/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22542&att=102423&file=a1SyCQXHVAhfxaly99oZyOqDcA8ixHPdFIqarIlAw3UqEF0Av1fNWnh4XXlGDnmp ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22542&att=102424&file=a1SyCQXHVAjuTWxwM7wVYJDV6z4c5vqvsk6PcI0KuSjeDpGqhIpqwisndTfoN9GOWPj4elNA8mZjOlJiTX8d9Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22542&att=102426&file=a1SyCQXHVAgslxHUFZW699wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9COzAsAxse%2fb4Fs6W7%2f%2f97er%2fKHZx4kGA4g%3d%3d ; "n.d." ; "" ; "" ; "29/07/2021"
"[32 / 2021]" ; true ; "28/07/2021" ; "M.G. ENGINEERING SRL" ; 1700,00 € ; n.d. ; "DETERMINA N. 90 DEL 08.07.2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER PROGETTO STRUTTURALE  PALAZZO SIMONI FE'" ; "08/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 90 DEL 08.07.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22532&att=102382&file=a1SyCQXHVAh61fxeLKz6HrQgn11oUnDkwplFBmbKsYnAER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22532&att=102383&file=a1SyCQXHVAhekbTOvBavgO%2f%2b85zhuvt6bKMU8PP7ghA8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22532&att=102385&file=a1SyCQXHVAjvmv40oGPt1AqjgQ9ja0mQt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "28/07/2021"
"[31 / 2021]" ; true ; "21/07/2021" ; "MAURO INVERNICI" ; 400,00 € ; n.d. ; "DETERMINAZIONE N. 91 DEL 08.07.2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER COLLAUDO STATICO OPERE IN C.A. PALAZZO SIMONI FE'" ; "08/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 91 DEL 08.07.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22515&att=102311&file=a1SyCQXHVAhGPTHjCj4wh2JoSMgVd1WuwplFBmbKsYnAER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22515&att=102312&file=a1SyCQXHVAjq24JHckOL5%2fKo3JnDL7jnt5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22515&att=102314&file=a1SyCQXHVAjq24JHckOL5zpN5KalO%2bskt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "21/07/2021"
"[30 / 2021]" ; true ; "16/07/2021" ; "NICOLA ABONDIO" ; 10000,00 € ; n.d. ; "DETERMINAZIONE N. 87/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "PROGETTAZIONE, DL E COORDINAMENTO LAVORI DI RIQUALIFICAZIONE DEL MARCIAPIEDE IN VIA LUIGI ERCOLI" ; "07/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 87/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22499&att=92252&file=a1SyCQXHVAg1FxqoDpnq17PoppjhK4ni2KMpsrCOLnX91sZpG%2b4SxAij4TXRX47FPtLDLXG4lQY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22499&att=92253&file=a1SyCQXHVAg8ehKbUkB3IH4%2b6RfbBC9tTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22499&att=92255&file=a1SyCQXHVAhkHTYZquMvwof09TnR0Qygt5YReb4bBfk%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22499&att=92255&file=a1SyCQXHVAi7iYnOoGQsymd8eq9E70Aeyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "05/01/2023"
"[29 / 2021]" ; true ; "28/06/2021" ; "PEDRETTI GIAN PAOLO" ; 5000,00 € ; n.d. ; "" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "AGGIORNAMENTO E MODIFICA PROGETTO DI FATTIBILITA' INTERVENTO CAMPOLARO SKI LIGHT" ; "09/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 70 DEL 09/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22391&att=91815&file=kelqg5cu9hN61fxeLKz6Hu7uz97K517aiwR46R4DaCnAER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22391&att=91816&file=kelqg5cu9hMcxFq9WH2lfBSKmqyJQMN1A08n26m9w79JC1%2fSUVxSEl%2fVm8cqRtUx3mac0iE0%2fgdphtmSmZV%2fy8nNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22391&att=91818&file=kelqg5cu9hMtvqUPDhqI%2b9wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CP%2fMXGgAuqnnS4ygBJBmxow0biJBvCItaQ%3d%3d ; "n.d." ; "" ; "" ; "28/06/2021"
"[28 / 2021]" ; true ; "08/06/2021" ; "IE&SS SRL" ; 2459,01 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "REDAZIONE PIANO ECONOMICO FINANZIARIO (PEF) RELATIVO AL PROGETTO ZIPLINE IN CAMPOLARO" ; "24/05/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 55 DEL 24.05.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22243&att=91223&file=kelqg5cu9hOT10iqswGWYaFmfargsap%2f5x7jev14TEtjOlJiTX8d9Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22243&att=91224&file=kelqg5cu9hPCGh0vqAGKUWetOOM8HncVTObY3BFijMO3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22243&att=91226&file=kelqg5cu9hMDM4XkKAXlJFRj14ZWEFLimpSsTorpSu94eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "08/06/2021"
"[27 / 2021]" ; true ; "26/05/2021" ; "Giovanni Battista Pedretti" ; 62,50 € ; n.d. ; "DETERMINAZIONE N° 47 DEL 07/05/2021  " ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "PRESTAZIONE OCCASIONALE PER SERVIZIO SCUOLABUS" ; "07/05/2021" ; "05/06/2021" ; "n.d." ; "n.d." ; "DETERMINAZIONE N° 47 DEL 07/05/2021  " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22225&att=91144&file=Sx3ARD0MrmpBTDS6DiGgnqRvdMH4HviKLk2I9pucwazAER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/05/2021"
"[26 / 2021]" ; true ; "26/05/2021" ; "MOSCARDI MANUELA" ; 936,00 € ; n.d. ; "DETERMINA N.39 DEL 13/04/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "IMPEGNO DI SPESA PER VALUTAZIONE DEI RISCHI RUMORE E VIBRAZIONI RELATIVAMENTE ALLE MANSIONI DI VIGILE E OPERAI. CIG: ZF43154618" ; "13/04/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N.39 DEL 13/04/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22218&att=91109&file=Sx3ARD0MrmpBTDS6DiGgnhET3gKvqAFQdM7kfA304aTAER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22218&att=91110&file=Sx3ARD0Mrmr96mrzB2lcXsnNACML3r1m ; "n.d." ; "n.d." ; "" ; "" ; "26/05/2021"
"[25 / 2021]" ; true ; "26/05/2021" ; "MANUELA MOSCARDI" ; 374,40 € ; n.d. ; "DETERMINA N.34 DEL 22/03/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO DIPENDENTI COMUNALI - SICUREZZA E IGIENE SUI LUOGHI DI LAVORO D.LGS. 81/08 E S.M.I. ART. 37. CIG: Z52310E8D1" ; "22/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N.34 DEL 22/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22217&att=91104&file=Sx3ARD0MrmpBTDS6DiGgnvQt3TxF4rqlGZU3J25dhI7AER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22217&att=91105&file=Sx3ARD0MrmpQyfvE%2fxKl9EyihCKBkdCh ; "n.d." ; "n.d." ; "" ; "" ; "26/05/2021"
"[24 / 2021]" ; true ; "26/05/2021" ; "LORENZO ZANAGLIO" ; 200,00 € ; n.d. ; "DETERMINA N. 40/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "ESPLETAMENTO INCARICO PER L’ATTIVITA’ DI SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL RILASCIO DELLE AUTORIZZAZIONI ED ALL’ATTIVITA’ DI CONTROLLO AI SENSI DELLA LR 33/2016, DISPOSIZIONI IN MATERIA DI OPERE O DI COSTRUZIONI E RELATIVA VIGILANZA IN ZONE SISMICHE, ALL'ING. LORENZO ZANAGLIO. PRATICA BELLICINI DEFENDENTE" ; "19/04/2021" ; "07/05/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 40/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22215&att=91094&file=Sx3ARD0MrmpBTDS6DiGgng13%2brhTTBmvh961R7kriKvAER63kpktKQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22215&att=91095&file=Sx3ARD0MrmquhMjHfKQk%2bBSKmqyJQMN1HeCDCTMKFlg6qDy%2fNMlmRuRft5LpAZj5t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "" ; "" ; "26/05/2021"
"[23 / 2021]" ; true ; "05/05/2021" ; "GIANPIERO FERITI" ; 600,00 € ; n.d. ; "DETERMINAZIONE N. 42 DEL 26/04/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PER STESURA RELAZIONE GEOLOGICA E GEOTECNICA A SUPPORTO DEL PROGETTO PER LA REALIZZAZIONE DI PARCHEGGIO PUBBLICO IN LOCALITA' VALIGA" ; "24/04/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA 42/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22115&att=90671&file=Sx3ARD0Mrmo4ZcKAXAi3LlDzvbl2ND9Q70rdXWgEcjBjOlJiTX8d9Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22115&att=90672&file=Sx3ARD0MrmofoJSRWVh95Po2%2fog%2bdbqEyc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22115&att=90674&file=Sx3ARD0MrmoANcgRCNL5JUfTcoPBGVuoxylGx3SdwJPQbBzO5P19BuMnjusJKMlK8eS2fNHwBZOLFvkKEm4kllJxoOSJPjQfPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "05/05/2021"
"[22 / 2021]" ; true ; "19/03/2021" ; "DAMIOLA  SERGIO " ; 4429,38 € ; n.d. ; "" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "AFFIDAMENTO INCARICO PER REDAZIONE PERIZIA SUPPLETIVA E DI VARIANTE PER IL COMPLETAMENTO DEI LAVORI DI ADEGUAMENTO DELL'AREA CAMPER " ; "15/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 31 DEL 15/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21920&att=89863&file=69pyHpbB4h4Z3KRjYkaCAb5W0xD5nAleS4J4YolIaXn91sZpG%2b4SxAij4TXRX47FPtLDLXG4lQY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21920&att=89864&file=69pyHpbB4h7%2b%2b7V3LEPDWBSKmqyJQMN19f7%2bH68KeJ8oFC%2bUKP5FWw2B2jm4hV%2bkuQTrEn4NuaU8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "19/03/2021"
"[21 / 2021]" ; true ; "16/03/2021" ; "IE&SS SRL" ; 1000,00 € ; n.d. ; "" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PER SUPPORTO TECNICO-AMMINISTRATIVO PER PRESENTAZIONE DOMANDA DI CONTRIBUTO PER LA RIQUALIFICAZIONE E VALORIZZAZIONE TURISTICO-CULTURALE DEI BORGHI STORICI" ; "09/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 30 DEL 09/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21868&att=89652&file=69pyHpbB4h41FxqoDpnq12yL0hrBTOg6QWGBJ69Q8XEjNiYnMUk%2f8j3UzYAf4UJ6WiJ86ayztRzJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/03/2021"
"[20 / 2021]" ; true ; "08/03/2021" ; "FABIO DE PEDRO" ; 2500,00 € ; n.d. ; "DETERMINAZIONE N. 28 DEL 04.03.2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE  PER STUDIO DI FATTIBILITA' PER RIQUALIFICAZIONE E VALORIZZAZIONE TURISTICO-CULTURALE DEL BORGO STORICO. " ; "04/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 28 DEL 04.03.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21856&att=89600&file=69pyHpbB4h6T10iqswGWYXQ%2bk%2f7N9%2fDRZeaW0uRLjefo7895KEI1h6XfwxDTliMVt5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21856&att=89601&file=69pyHpbB4h5nNPxIhL73oHTS5ZZ56Rxvh%2bghgHB6UqvmAlURouWTVQij4TXRX47FPtLDLXG4lQY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21856&att=89603&file=69pyHpbB4h6M9B3%2fOTYUBeLWL3mNzBEY ; "n.d." ; "" ; "" ; "08/03/2021"
"[19 / 2021]" ; true ; "05/03/2021" ; "GIOVANNI BATTISTA CONTE" ; 5750,00 € ; n.d. ; "Verbale di deliberazione della Giunta Comunale N° 8 del 12/02/2019" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "RICORSO EX ART. 143 R.D. N. 1775/1933 INNANZI AL TRIBUNALE SUPERIORE DELLE ACQUE PUBBLICHE PROMOSSO DALLA SOCIETÀ TERZO SALTO S.R.L. CONTRO I COMUNI DI BERZO INFERIORE, BIENNO ED ESINE. AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO E NOMINA DIFENSORE. RICORSO 9374 DEL REGISTRO CRONOLOGICO" ; "12/02/2019" ; "n.d." ; "n.d." ; "n.d." ; "Verbale di deliberazione della Giunta Comunale N° 8 del 12/02/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17423&att=71226&file=dVmzgyQQ4ew9C9Fm9iglNxJtcZIQ2rRVgEJBKmv9Oo2dOUIZwxRbMQUvRIqJryaH ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17423&att=71227&file=69pyHpbB4h6ElP%2f0BuQIP%2bfuwHisAB8D8AG83FgW3wsCdJL9XI2Fu3h4XXlGDnmp ; "n.d." ; "n.d." ; "" ; "" ; "25/07/2022"
"[18 / 2021]" ; true ; "05/03/2021" ; "CONTE GIOVANNI BATTISTA" ; 5750,00 € ; n.d. ; "Verbale di deliberazione della Giunta Comunale N° 9 del 12/02/2019" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "RICORSO EX ART. 143 R.D. N. 1775/1933 INNANZI AL TRIBUNALE SUPERIORE DELLE ACQUE PUBBLICHE PROMOSSO DALLA SOCIETÀ TERZO SALTO S.R.L. CONTRO I COMUNI DI BERZO INFERIORE, BIENNO ED ESINE. AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO E NOMINA DIFENSORE. RICORSO 9371 DEL REGISTRO CRONOLOGICO" ; "12/02/2019" ; "n.d." ; "n.d." ; "n.d." ; "Verbale di deliberazione della Giunta Comunale N° 9 del 12/02/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17424&att=71231&file=dVmzgyQQ4ew9C9Fm9iglNxJtcZIQ2rRVgEJBKmv9Oo3e9D1cCjm4H6P7qwYdat%2bl ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17424&att=71232&file=69pyHpbB4h5wyZ0FqGFYkmsv2EMip5904jErNuDk9m9coeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "03/08/2022"
"[9 / 2021]" ; true ; "07/01/2021" ; "LUCIA MORANDINI" ; 48468,00 € ; n.d. ; "DETERMINA N. 139 DEL 23/10/2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER D.L , CONTABILITA' E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE LAVORI RESTAURO CONSERVATIVO  PALAZZO SIMONI FE'." ; "23/10/2020" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 139 DEL 23.10,2020 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21239&att=87827&file=quPeeqYDbpbrBkMAHyxpu7LR1BoOBFqCTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21239&att=87828&file=quPeeqYDbpaxfS68cYLzmFb3E1bM%2ftpLGg6BnZxwH%2fp4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2021"
"[5 / 2021]" ; true ; "07/01/2021" ; "IE&SS SRL" ; 4880,00 € ; n.d. ; "DETERMINA N. 140 DEL 23/10/2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER SUPPORTO TECNICO AMMINISTRATIVO PER GESTIONE E RENDICONTAZIONE LAVORI DI RESTAURO CONSERVATIVO DEL PALAZZO SIMONI FE'." ; "23/10/2020" ; "31/12/2021" ; "n.d." ; "n.d." ; "determina n. 140 del 23/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21246&att=87805&file=quPeeqYDbpYgijX%2bxY%2fR1eB5SQbY6GvTTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21246&att=87806&file=quPeeqYDbpZ8ETDTBAj9wgJeSqysOlSqd2P5Y9ytlgEwDgsMnnIMrw%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "07/01/2021"
"[18 / 2020]" ; true ; "31/12/2020" ; "GIAN PAOLO PEDRETTI" ; 2363,77 € ; n.d. ; "DETERMINAZIONE N. 226 DEL 21.12.2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE" ; "21/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 226 DEL 21.12.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21356&att=87475&file=35BhOZa2r9vtoKegTxeX%2bTobTvuFUW04xLjGEovCd1St4h60DnXTn2etOOM8HncVWRyjqjPVMXY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21356&att=87476&file=35BhOZa2r9vmSICWbBva9CsndTfoN9GO27okJfggOf%2bMrM46ssC7TzERCTTlgMiul1ipGGZ8N0U0FxLWnzhEareWEXm%2bGwX5 ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020"
"[17 / 2020]" ; true ; "06/10/2020" ; "SERGIO DAMIOLA" ; 400,00 € ; n.d. ; "DETERMINAZIONE N.122 DEL 01.10.2020" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER STESURA E TRASMISSIONE PRATICA INAIL CENTRALE TERMICA DEL CENTRO SPORTIVO IN VIA CADUTI DEL LAVORO" ; "01/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 122 DEL 01.10.2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20362&att=83460&file=xlV%2bZiXgZ%2fbQRbWkMTh%2bZHoxADY%2bcwZaEMuvOxG7GzmirKkxZkhRSl8nLdAWHaE%2bZ6044zwedxVZHKOqM9Uxdg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20362&att=83461&file=xlV%2bZiXgZ%2fZSxu4YMAVvnBSKmqyJQMN19f7%2bH68KeJ8oFC%2bUKP5FWw2B2jm4hV%2bkuQTrEn4NuaU8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020"
