﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[18 / 2020]" ; true ; "08/05/2020" ; "Geotec Studio Associato Alberti, Carleschi, Zaina" ; 10400,00 € ; n.d. ; "DETERMINA 86/2020" ; "TECNICO INFRASTRUTTURE" ; "Geom. Lorenzo Gari" ; "AFFIDAMENTO  INCARICO  AL DOTT. GEOLOGO FABIO ALBERTI DELLA SOC.  GEO.TE.C. STUDIO ASSOCIATO ALBERTI, CARLESCHI, ZAINA, RELATIVO  AGLI  ASPETTI  GEOLOGICI, IDROGEOLOGICI E SISMICI RIGUARDANTI  LA  PROGETTAZIONE E LA DIREZIONE DEI LAVORI DI CARATTERE GEOLOGICO DEL PROGETTO: 'O.C.D.P.C. N. 558/2018 - PIANO     DEGLI    INTERVENTI    2020    -    INTERVENTO N. LN145-2020-558-BS-049  -  SCHEDA  RASDA  21689 - ESECUZIONE OPERE  DI  PULIZIA  DELL'ALVEO  DEL TORRENTE PALOBBIA NELLE LOCALITA'  LE VALLI," ; "06/05/2020" ; "n.d." ; "AFFIDAMENTO  INCARICO  AL DOTT. GEOLOGO FABIO ALBERTI DELLA SOC.  GEO.TE.C. STUDIO ASSOCIATO ALBERTI, CARLESCHI, ZAINA, RELATIVO  AGLI  ASPETTI  GEOLOGICI, IDROGEOLOGICI E SISMICI RIGUARDANTI  LA  PROGETTAZIONE E LA DIREZIONE DEI LAVORI DI CARATTERE GEOLOGICO DEL PROGETTO: 'O.C.D.P.C. N. 558/2018 - PIANO     DEGLI    INTERVENTI    2020    -    INTERVENTO N. LN145-2020-558-BS-049  -  SCHEDA  RASDA  21689 - ESECUZIONE OPERE  DI  PULIZIA  DELL'ALVEO  DEL TORRENTE PALOBBIA NELLE LOCALITA'  LE VALLI, LAVEN E BONDEN E RIPRISTINO PONTICELLI CROLLATI' - C.U.P. C27D18000250002 - CIG Z772CC6852." ; "n.d." ; "DETERMINA 86/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/05/2020"
"[17 / 2020]" ; true ; "08/05/2020" ; "Studio associato Bertoni Mattioli" ; 36337,50 € ; n.d. ; "DETERMINA 85/2020" ; "TECNICO INFRASTRUTTURE" ; "Geom. Lorenzo Gari" ; "AFFIDAMENTO INCARICO ALL'ING. BERTONI PAOLO FRANCESCO DELLO STUDIO  TECNICO  ASSOCIATO ING. BERTONI P.F. GEOM. MATTIOLI S.,  RELATIVO  ALLA  PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO   SICUREZZA,  DIREZIONE  E  CONTABILITA'  DEI LAVORI,  RELATIVI  AL  PROGETTO:  'O.C.D.P.C. N. 558/2018 - PIANO     DEGLI    INTERVENTI    2020    -    INTERVENTO N. LN145-2020-558-BS-049  -  SCHEDA  RASDA  21689 - ESECUZIONE OPERE  DI  PULIZIA  DELL'ALVEO  DEL TORRENTE PALOBBIA NELLE LOCALITA'  LE VALLI," ; "06/05/2020" ; "n.d." ; "AFFIDAMENTO INCARICO ALL'ING. BERTONI PAOLO FRANCESCO DELLO STUDIO  TECNICO  ASSOCIATO ING. BERTONI P.F. GEOM. MATTIOLI S.,  RELATIVO  ALLA  PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO   SICUREZZA,  DIREZIONE  E  CONTABILITA'  DEI LAVORI,  RELATIVI  AL  PROGETTO:  'O.C.D.P.C. N. 558/2018 - PIANO     DEGLI    INTERVENTI    2020    -    INTERVENTO N. LN145-2020-558-BS-049  -  SCHEDA  RASDA  21689 - ESECUZIONE OPERE  DI  PULIZIA  DELL'ALVEO  DEL TORRENTE PALOBBIA NELLE LOCALITA'  LE VALLI, LAVEN E BONDEN E RIPRISTINO PONTICELLI CROLLATI' - C.U.P. C27D18000250002 - CIG Z12CC6811" ; "n.d." ; "DETERMINA 85/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/05/2020"
"[16 / 2020]" ; true ; "17/04/2020" ; "Massimo Ziliani" ; 200,00 € ; n.d. ; "Determinazione n. 67 del 15/04/2020" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE  NUOVA  PAVIMENTAZIONE  IN PIETRA ED IMPIANTO I.P.  NELLE ZONE SPROVVISTE - REDAZIONE DEL PROGETTO DI RESTAURO DELLA FONTANA SITA IN VIA MADRE GUAINI" ; "15/04/2020" ; "n.d." ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE  NUOVA  PAVIMENTAZIONE  IN PIETRA ED IMPIANTO I.P.  NELLE ZONE SPROVVISTE - REDAZIONE DEL PROGETTO DI RESTAURO DELLA FONTANA SITA IN VIA MADRE GUAINI" ; "n.d." ; "Determinazione n. 67 del 15/04/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020"
"[15 / 2020]" ; true ; "17/04/2020" ; "Lino Locatelli" ; 500,00 € ; n.d. ; "Determinazione n. 54 del 20/03/2020" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "PREDISPOSIZIONE DELLA  DOCUMENTAZIONE  TECNICA  NECESSARIA  PER LA CHIUSURA DELLA   PRATICA  CON  L'ENTE  GSE  INERENTE  LA  CENTRALINA IDROELETTRICA SULL'ACQUEDOTTO COMUNALE  " ; "20/03/2020" ; "n.d." ; "PREDISPOSIZIONE DELLA  DOCUMENTAZIONE  TECNICA  NECESSARIA  PER LA CHIUSURA DELLA   PRATICA  CON  L'ENTE  GSE  INERENTE  LA  CENTRALINA IDROELETTRICA SULL'ACQUEDOTTO COMUNALE " ; "n.d." ; "Determinazione n. 54 del 20/03/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020"
"[14 / 2020]" ; true ; "17/04/2020" ; "Anna Leoni" ; 900,00 € ; n.d. ; "Determinazione n. 52 del 20/03/2020" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "ASSISTENZA ARCHEOLOGICA SULL'INTERVENTO DI REGIMAZIONE   IDRAULICA   DEL   TORRENTE   GAZZOLO" ; "20/03/2020" ; "n.d." ; "ASSISTENZA ARCHEOLOGICA SULL'INTERVENTO DI REGIMAZIONE   IDRAULICA   DEL   TORRENTE   GAZZOLO " ; "n.d." ; "Determinazione n. 52 del 20/03/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020"
"[13 / 2020]" ; true ; "17/04/2020" ; "CARLO ALBERTO MAGINI" ; 1250,00 € ; n.d. ; "Determinazione n. 26 del 12/02/2020" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "ATTIVITA' DI PERITO  DI  PARTE NELLA CAUSA CIVILE AVANTI AL TRIBUNALE DI BRESCIA  N.  2019/1266  R.G.  -  COMUNE  DI  CETO  / UNIONE CIMBERGO PASPARDO" ; "12/02/2020" ; "n.d." ; "ATTIVITA' DI PERITO  DI  PARTE NELLA CAUSA CIVILE AVANTI AL TRIBUNALE DI BRESCIA  N.  2019/1266  R.G.  -  COMUNE  DI  CETO  / UNIONE CIMBERGO PASPARDO" ; "n.d." ; "Determina n. 26 del 12/02/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020"
"[12 / 2020]" ; true ; "17/04/2020" ; "Vobis Veronica" ; 4056,00 € ; n.d. ; "Determinazione n. 25 del 12/02/2020" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "PROGETTAZIONE, DIREZIONE   LAVORI   E   CONTABILITA'  DEGLI  INTERVENTI DI EFFICIENTAMENTO VOLTI AL RISPARMIO ENERGETICO DEGLI EDIFICI DI PROPRIETA' PUBBLICA IN COMUNE DI CETO" ; "12/02/2020" ; "n.d." ; "PROGETTAZIONE, DIREZIONE   LAVORI   E   CONTABILITA'  DEGLI  INTERVENTI DI EFFICIENTAMENTO VOLTI AL RISPARMIO ENERGETICO DEGLI EDIFICI DI PROPRIETA' PUBBLICA IN COMUNE DI CETO " ; "n.d." ; "Determinazione n. 25 del 12/02/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020"
"[11 / 2020]" ; true ; "15/01/2020" ; "DOMENICO BEZZI" ; 2000,00 € ; n.d. ; "DETERMINAZIONE N. 264 DEL 04/12/2019" ; "AFFARI GENERALI" ; "Dott. Germano Pezzoni" ; "ASSISTENZA STRAGIUDIZIALE" ; "04/12/2019" ; "n.d." ; "ASSISTENZA STRAGIUDIZIALE" ; "n.d." ; "DETERMINAZIONE N. 264 DEL 04/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[10 / 2020]" ; true ; "15/01/2020" ; "GARI LORENZO" ; 10400,00 € ; n.d. ; "DETERMINAZIONE N. 282 DEL 10/12/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - PERIODO 02/01/2020-31/12/2020 " ; "10/12/2019" ; "n.d." ; "SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - PERIODO 02/01/2020-31/12/2020" ; "n.d." ; "DETERMINAZIONE N. 282 DEL 10/12/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[9 / 2020]" ; true ; "15/01/2020" ; "BELFIORE MONDONI UMBERTO" ; 3000,00 € ; n.d. ; "DETERMINAZIONE N. 259 DEL 27/11/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "REALIZZAZIONE  IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA -  REDAZIONE  DEL COLLAUDO STATICO RELATIVO   AI   LAVORI   DI   REALIZZAZIONE   DELL'IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA" ; "27/11/2019" ; "n.d." ; "REALIZZAZIONE  IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA - REDAZIONE  DEL COLLAUDO STATICO RELATIVO   AI   LAVORI   DI   REALIZZAZIONE   DELL'IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA" ; "n.d." ; "DETERMINAZIONE N. 259 DEL 27/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[8 / 2020]" ; true ; "15/01/2020" ; "FRANZONI LUIGI" ; 800,00 € ; n.d. ; "DETERMINAZIONE N. 258 DEL 27/11/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "REALIZZAZIONE  IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA -  ATTIVITA'  DI  SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL  RILASCIO  DEI PARERI IN ORDINE ALLA NORMATIVA SISMICA A SUPPORTO  DELLE  FUNZIONI  DI  COMPETENZA DI QUESTO ENTE AI SENSI DELLA LR 33/2016" ; "27/11/2019" ; "n.d." ; "REALIZZAZIONE  IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA -   ATTIVITA'  DI  SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL  RILASCIO  DEI PARERI IN ORDINE ALLA NORMATIVA SISMICA A SUPPORTO  DELLE  FUNZIONI  DI  COMPETENZA DI QUESTO ENTE AI SENSI DELLA LR 33/2016" ; "n.d." ; "DETERMINAZIONE N. 258 DEL 27/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[7 / 2020]" ; true ; "15/01/2020" ; "MAGINI CARLO ALBERTO SRL" ; 3050,00 € ; n.d. ; "DETERMINAZIONE 234 DEL 22/11/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "ATTIVITA'  DI  GESTIONE  MODELLI FISCALI ANNO 2020 E ADEMPIMENTI CONNESSI" ; "22/11/2019" ; "n.d." ; "ATTIVITA'  DI  GESTIONE  MODELLI FISCALI ANNO 2020 E ADEMPIMENTI CONNESSI" ; "n.d." ; "DETERMINAZIONE N. 234 DEL 22/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[6 / 2020]" ; true ; "15/01/2020" ; "MAZZIA MARIO EMANUELE" ; 8821,54 € ; n.d. ; "DETERMINAZIONE N. 228 DEL 20/11/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "PROGETTAZIONE   ESECUTIVA   INERENTE LA REGIMAZIONE IDRAULICA DEL TORRENTE GAZZOLO E POSIZIONAMENTO SISTEMA  DI  ALLERTA  LUNGO  LA VALLE DI DAFUS IN COMUNE DI CETO" ; "20/11/2019" ; "n.d." ; "PROGETTAZIONE   ESECUTIVA   INERENTE LA REGIMAZIONE IDRAULICA DEL TORRENTE GAZZOLO E POSIZIONAMENTO SISTEMA  DI  ALLERTA  LUNGO  LA VALLE DI DAFUS IN COMUNE DI CETO" ; "n.d." ; "DETERMINAZIONE 228 DEL 20/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[5 / 2020]" ; true ; "15/01/2020" ; "GIOVANNI BONO" ; 700,00 € ; n.d. ; "DETERMINAZIONE N. 181 DEL 18/09/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "REALIZZAZIONE   DELLE   OPERE   DI  PULIZIA  DELL'ALVEO DEL TORRENTE  FIGNA  IN LOCALITA' NADRO DI CETO E RIMOZIONE DEL MATERIALE    TRASPORTATO   DURANTE   L'EVENTO   DI   PIENA, ALLONTANAMENTO  DEL  MATERIALE  E REALIZZAZIONE DI TOMBOTTO LUNGO  LA  SP  42  - ATTIVITA'  DI  SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL   RILASCIO   DELLE  CERTIFICAZIONI  ED  ALL'ATTIVITA' DI CONTROLLO AI SENSI DELLA LR 33/2015" ; "18/09/2019" ; "n.d." ; "REALIZZAZIONE   DELLE   OPERE   DI  PULIZIA  DELL'ALVEO DEL TORRENTE  FIGNA  IN LOCALITA' NADRO DI CETO E RIMOZIONE DEL MATERIALE    TRASPORTATO   DURANTE   L'EVENTO   DI   PIENA, ALLONTANAMENTO  DEL  MATERIALE  E REALIZZAZIONE DI TOMBOTTO LUNGO  LA  SP  42  -  ATTIVITA'  DI  SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL   RILASCIO   DELLE  CERTIFICAZIONI  ED  ALL'ATTIVITA' DI CONTROLLO AI SENSI DELLA LR 33/2015" ; "n.d." ; "DETERMINAZIONE 184 DEL 18/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[4 / 2020]" ; true ; "15/01/2020" ; "BERSANI GABRIELE" ; 2100,00 € ; n.d. ; "DETERMINAZIONE N. 160 DEL 08/08/2019 " ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "REDAZIONE  DELLA  PRATICA  CATASTALE  DOPO  L'INTERVENTO DI VALORIZZAZIONE   DELLE  RISORSE  CULTURALI  E  DEL  TURISMO SOSTENIBILE,  POTENZIAMENTO MOBILITA' TURISTICA: INTERVENTO B) REALIZZAZIONE NUOVI TRATTI DI PISTA CICLO-PEDONALE LUNGO VIA NAZIONALE" ; "08/08/2019" ; "n.d." ; "REDAZIONE  DELLA  PRATICA  CATASTALE  DOPO  L'INTERVENTO DI VALORIZZAZIONE   DELLE  RISORSE  CULTURALI  E  DEL  TURISMO SOSTENIBILE,  POTENZIAMENTO MOBILITA' TURISTICA: INTERVENTO B) REALIZZAZIONE NUOVI TRATTI DI PISTA CICLO-PEDONALE LUNGO VIA NAZIONALE" ; "n.d." ; "DETERMINAZIONE 160 DEL 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[3 / 2020]" ; true ; "15/01/2020" ; "FABIO GAIONI" ; 2700,00 € ; n.d. ; "DETERMINAZIONE N. 151 DEL 23/07/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "COLLAUDO  STATICO DELLE OPERE STRUTTURALI IN C.A. DEI PONTI IN LOCALITA' LAVEN E LE VALLI RELATIVO ALLE OPERE  DI  PULIZIA  MATERIALE  FRANATO  CHE  OCCUPA LA SEDE STRADALE  PER LA VAL PAGHERA, REALIZZAZIONE MURI IN CEMENTO ARMATO  A  SOSTEGNO  DEL  VERSANTE,  IN COMUNE DI CETO (BS) - INTERVENTO  N.  4 - SCHEDA RASDA N. 21688" ; "23/07/2019" ; "n.d." ; "COLLAUDO  STATICO DELLE OPERE STRUTTURALI IN C.A. DEI PONTI IN LOCALITA' LAVEN E LE VALLI RELATIVO ALLE OPERE  DI  PULIZIA  MATERIALE  FRANATO  CHE  OCCUPA LA SEDE STRADALE  PER LA VAL PAGHERA, REALIZZAZIONE MURI IN CEMENTO ARMATO  A  SOSTEGNO  DEL  VERSANTE,  IN COMUNE DI CETO (BS) - INTERVENTO  N.  4 - SCHEDA RASDA N. 21688" ; "n.d." ; "DETERMINAZIONE 151 DEL 23/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[2 / 2020]" ; true ; "15/01/2020" ; "LUIGI FRANZONI" ; 800,00 € ; n.d. ; "DETERMINAZIONE N. 134 DEL 03/07/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "ATTIVITA’  DI  SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL  RILASCIO  DEI PARERI IN ORDINE ALLA NORMATIVA SISMICA A SUPPORTO  DELLE  FUNZIONI  DI  COMPETENZA DI QUESTO ENTE AI SENSI DELLA LR 33/2016 - PARERI SPECIALISTICI RELATIVI ALLA REALIZZAZIONE DEL NUOVO PONTE SUL TORRENTE PALOBBIA. " ; "03/01/2020" ; "n.d." ; "ATTIVITA’  DI  SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL  RILASCIO  DEI PARERI IN ORDINE ALLA NORMATIVA SISMICA A SUPPORTO  DELLE  FUNZIONI  DI  COMPETENZA DI QUESTO ENTE AI SENSI DELLA LR 33/2016 - PARERI RELATIVI ALLA REALIZZAZIONE NUOVO PONTE SUL TORRENTE PALOBBIA" ; "n.d." ; "DETERMINAZIONE N. 134 DEL 03/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[1 / 2020]" ; true ; "15/01/2020" ; "Studio associato Bertoni Mattioli" ; 2800,00 € ; n.d. ; "DETERMINAZIONE N. 133 DEL 03/07/2019" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO SICUREZZA   IN   FASE   IDI  PROGETTAZIONE  ED  ESECUZIONE, DIREZIONE  E  CONTABILITA’ DEI LAVORI DI MESSA IN SICUREZZA ANTINCENDIO   DELLA   SCUOLA   ELEMENTARE  DI  CETO  - CIG: ZE6290B642. " ; "03/07/2019" ; "n.d." ; "PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO SICUREZZA   IN   FASE   IDI  PROGETTAZIONE  ED  ESECUZIONE, DIREZIONE  E  CONTABILITA’ DEI LAVORI DI MESSA IN SICUREZZA ANTINCENDIO   DELLA   SCUOLA   ELEMENTARE  DI  CETO" ; "n.d." ; "DETERMINAZIONE 133 DEL 03/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2020"
"[13 / 2019]" ; true ; "14/06/2019" ; "LORENZO GARI" ; 7200,00 € ; n.d. ; "" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - PERIODO 01/07/2019-31/12/2019 - CIG: Z0028A7007.      " ; "07/06/2019" ; "n.d." ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - PERIODO 01/07/2019-31/12/2019 - CIG: Z0028A7007.      " ; "n.d." ; "DETERMINA 114 DEL 07/06/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019"
"[12 / 2019]" ; true ; "14/06/2019" ; "UMBERTO BELFIORE MONDONI" ; 24000,00 € ; n.d. ; "" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "INCARICO  PROFESSIONALE  ALL'ING.  UMBERTO BELFIORE MONDONI PER   LA   PROGETTAZIONE   ESECUTIVA,   DIREZIONE  LAVORI E COORDINAMENTO  SICUREZZA  IN  FASE  DI  PROGETTAZIONE  E DI ESECUZIONE   DEI   LAVORI   DI  RIQUALIFICAZIONE  DELLE VIE SECONDARIE  DEL  CENTRO  STORICO  DI  CETO  CON RIFACIMENTO SOTTOSERVIZI E REALIZZAZIONE NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P. NELLE ZONE SPROVVISTE - CIG.: Z38289FDB3.    " ; "04/06/2019" ; "n.d." ; "INCARICO  PROFESSIONALE  ALL'ING.  UMBERTO BELFIORE MONDONI PER   LA   PROGETTAZIONE   ESECUTIVA,   DIREZIONE  LAVORI E COORDINAMENTO  SICUREZZA  IN  FASE  DI  PROGETTAZIONE  E DI ESECUZIONE   DEI   LAVORI   DI  RIQUALIFICAZIONE  DELLE VIE SECONDARIE  DEL  CENTRO  STORICO  DI  CETO  CON RIFACIMENTO SOTTOSERVIZI E REALIZZAZIONE NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P. NELLE ZONE SPROVVISTE - CIG.: Z38289FDB3.    " ; "n.d." ; "DETERMINA 110 DEL 04/06/19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019"
"[11 / 2019]" ; true ; "14/06/2019" ; "BELFIORE MONDONI UMBERTO" ; 16240,64 € ; n.d. ; "" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "INCARICO  PROFESSIONALE  ALL'ING.  UMBERTO BELFIORE MONDONI PER  LA  REVISIONE  DEL  PROGETTO  DI  FATTIBILITA' TECNICO ECONOMICA  E  LA  PROGETTAZIONE  DEFINITIVA  DEI  LAVORI DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO DI CETO  CON  RIFACIMENTO  SOTTOSERVIZI  E REALIZZAZIONE NUOVA PAVIMENTAZIONE   IN  PIETRA  ED  IMPIANTO  I.P.  NELLE ZONE SPROVVISTE (CIG: Z87258CD43) - ASSUNZIONE IMPEGNO DI SPESA.    " ; "29/05/2019" ; "n.d." ; "INCARICO  PROFESSIONALE  ALL'ING.  UMBERTO BELFIORE MONDONI PER  LA  REVISIONE  DEL  PROGETTO  DI  FATTIBILITA' TECNICO ECONOMICA  E  LA  PROGETTAZIONE  DEFINITIVA  DEI  LAVORI DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO DI CETO  CON  RIFACIMENTO  SOTTOSERVIZI  E REALIZZAZIONE NUOVA PAVIMENTAZIONE   IN  PIETRA  ED  IMPIANTO  I.P.  NELLE ZONE SPROVVISTE (CIG: Z87258CD43) - ASSUNZIONE IMPEGNO DI SPESA.    " ; "n.d." ; "DETERMINA 104 DEL 29/05/19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019"
"[10 / 2019]" ; true ; "14/06/2019" ; "GARI LORENZO" ; 1200,00 € ; n.d. ; "" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - MESE DI GIUGNO 2019 - CIG: Z60289C7C5      " ; "29/05/2019" ; "n.d." ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - MESE DI GIUGNO 2019 - CIG: Z60289C7C5      " ; "n.d." ; "DETERMINA 103 DEL 29/05/19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019"
"[9 / 2019]" ; true ; "14/06/2019" ; "LORENZO GARI" ; 1200,00 € ; n.d. ; "" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - MESE DI MAGGIO 2019 - CIG: Z8227F0403      " ; "10/04/2019" ; "n.d." ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - MESE DI MAGGIO 2019 - CIG: Z8227F0403      " ; "n.d." ; "DETERMINA 76 DEL 10/04/19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019"
