﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[47 / 2023]" ; true ; "06/11/2023" ; "n.d." ; "n.d." ; 400,00 € ; "Determinazione n. 129 del 06 luglio 2023" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 129 del 06 luglio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28193&att=125635&file=lsk3tYxY2upd8BVqK6eN%2b36GGsVOQZzXyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[46 / 2023]" ; true ; "06/11/2023" ; "Acli Provinciali di Brescia APS" ; "80017670177" ; 275,00 € ; "- Deliberazione di Giunta Comunale n. 43 del 31 maggio 2023 di approvazione programmazione 2023 Ecomuseo della Resistenza in Mortirolo\n- Determinazione n. 185 del 09 ottobre 2023 di erogazione contributo." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 185 del 09 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28192&att=125631&file=lsk3tYxY2upd8BVqK6eN%2b2FW%2b5hAkI0Gyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[45 / 2023]" ; true ; "06/11/2023" ; "n.d." ; "n.d." ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 24 del 24 marzo 2023." ; "Area Servizi alla Persona ed Attività Economiche" ; "Albertoni Delia" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 24 del 24 marzo 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28191&att=125627&file=lsk3tYxY2urNTi7CjbBirIrQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[44 / 2023]" ; true ; "06/11/2023" ; "Associazione Pro Loco Corteno Golgi" ; "99000230179" ; 20000,00 € ; "Deliberazione di Giunta Comunale n. 48 del 16.06.2023 in attuazione della convenzione approvata con deliberazione di Giunta Comunale n. 32 del 22.05.2020." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 48 del 16.06.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28190&att=125623&file=lsk3tYxY2upN89jbl8YdWorQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[43 / 2023]" ; true ; "06/11/2023" ; "Parrocchia di S. Giacomo Apostolo" ; "81005480173" ; 25000,00 € ; "Deliberazione di Giunta Comunale n. 63 del 25 agosto 2023.\nriqualificazione piastra polivalente nell’ambito dell’iniziativa progettuale “Tutti in campo”." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 63 del 25 agosto 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28189&att=125619&file=lsk3tYxY2uonPbYCh2%2fSXIrQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[42 / 2023]" ; true ; "06/11/2023" ; "Comune di Aprica" ; "00110950144" ; 9342,55 € ; "Delibera di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per trasporto scolastico anno 2022/2023 come da convenzione approvata con deliberazione di Giunta Comunale n. 70 in data 25.08.2022 di € 9.587,89.\nCorrispettivi previsti dal Piano Diritto allo studio Anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28188&att=125615&file=lsk3tYxY2uovjgy%2b0DyRJUH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[41 / 2023]" ; true ; "06/11/2023" ; "Comune di Aprica" ; "00110950144" ; 3678,88 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per manutenzione edifici, spese di gestione e attività integrative Scuola secondaria di I Grado (medie)di € 3678,88.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28187&att=125611&file=lsk3tYxY2uo9kv9Nx%2bxoNkH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[40 / 2023]" ; true ; "06/11/2023" ; "Comune di Aprica" ; "00110950144" ; 938,81 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per manutenzione edifici, spese di gestione e attività integrative Scuola primaria (elementari) di € 938,81.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28186&att=125607&file=lsk3tYxY2uqeFTyyHawdTUH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[39 / 2023]" ; true ; "06/11/2023" ; "Comune di Aprica" ; "00110950144" ; 8291,36 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per manutenzione edifici, spese di gestione e attività integrative Scuola dell'infanzia (materna) di € 8291,36.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28185&att=125603&file=lsk3tYxY2uq8ZOasaEXvI0H%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[38 / 2023]" ; true ; "06/11/2023" ; "Istituto Comprensivo di Edolo" ; "90019150177" ; 1800,00 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per servizio sorveglianza pre-post scuola di € 1.800,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28184&att=125599&file=lsk3tYxY2uo5toL%2fE28%2bPUH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[37 / 2023]" ; true ; "06/11/2023" ; "Istituto Comprensivo di Edolo" ; "90019150177" ; 2500,00 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per richiesta motivata e documentata di € 2.500,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28183&att=125595&file=lsk3tYxY2uo4SU6%2fUroqkUH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[36 / 2023]" ; true ; "06/11/2023" ; "Istituto Comprensivo di Edolo" ; "90019150177" ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per Progetto ''Montagna'' di € 1.500,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28182&att=125591&file=lsk3tYxY2urD2ywEf56iEUH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[35 / 2023]" ; true ; "06/11/2023" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per acquisto materiale vario di consumo ed attività integrative e/o progetti Scuola secondaria di I grado (medie) del Comune di Corteno Golgi di € 2.000,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28181&att=125587&file=lsk3tYxY2urnVb16MOjrt0H%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[34 / 2023]" ; true ; "06/11/2023" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per acquisto materiale vario di consumo ed attività integrative e/o progetti Scuola primaria (elementari) del Comune di Corteno Golgi di € 2.000,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28180&att=125583&file=lsk3tYxY2uq3JLg9tGeODkH%2b4EykhvrMyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[33 / 2023]" ; true ; "06/11/2023" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023.\nContributo per acquisto materiale vario di consumo ed attività integrative e/o progetti Scuola dell’infanzia (materna) del Comune di Corteno Golgi di € 2.000,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2022/2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Deliberazione di Giunta Comunale n. 75 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28179&att=125579&file=lsk3tYxY2urxChc%2fkq15aIrQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[32 / 2023]" ; true ; "06/11/2023" ; "Parrocchia S. Maria Assunta" ; "81007140171" ; 1787,64 € ; "Deliberazione di Giunta Comunale n. 76 del 09 ottobre 2023.\nCentri estivi anno 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 76 del 09 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28178&att=125575&file=lsk3tYxY2upeAN3%2bCIhmEorQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[31 / 2023]" ; true ; "11/02/2023" ; "Club Alpino Italiano - Sottosezione di Santicolo" ; "90018240177" ; 2626,95 € ; "Deliberazione di Giunta Comunale n. 53 del 24 giugno 2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 53 del 24 giugno 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26532&att=119048&file=CPq5atP6vEfYa3fEj8Z1N48XzNYEIg5mTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2023" ; 3
"[30 / 2023]" ; true ; "11/02/2023" ; "n.d." ; "n.d." ; 8126,00 € ; "Determinazione n. 112 del 06 luglio 2022, in applicazione del Piano del Diritto allo Studio A.S. 2021/2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2021/2022." ; "Determinazione n. 112 del 06 luglio 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26531&att=119044&file=CPq5atP6vEf3buvWnfovaveRaL7e1dgHyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2023" ; 3
"[29 / 2023]" ; true ; "11/02/2023" ; "Fondazione Don Giovanni Ferraglio ONLUS – Casa di soggiorno per anziani ed inabili" ; "01814460174" ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 112 del 30 dicembre 2022, in applicazione della D.G.R. n. XI/6848 del 02 agosto 2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 112 del 30 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26530&att=119040&file=CPq5atP6vEcYe0yBoGPdmCYu9UW50zrPt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2023" ; 3
"[28 / 2023]" ; true ; "11/02/2023" ; "Fondazione Casa di soggiorno per anziani Domenico Giamboni – ONLUS" ; "81002710176" ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 112 del 30 dicembre 2022, in applicazione della D.G.R. n. XI/6848 del 02 agosto 2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 112 del 30 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26529&att=119036&file=CPq5atP6vEet3PtgJlnMLErj0dcF2GPvPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2023" ; 3
"[27 / 2023]" ; true ; "11/02/2023" ; "Associazione Ad Metalla" ; "90016990179" ; 2000,00 € ; "Deliberazione della Giunta Comunale n. 106 del 16 dicembre 2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione della Giunta Comunale n. 106 del 16 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26528&att=119032&file=CPq5atP6vEcjQrqW%2f46we5loj6m%2bMf6mPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2023" ; 3
"[26 / 2023]" ; true ; "11/02/2023" ; "Associazione Pro Loco Corteno Golgi" ; "99000230179" ; 12000,00 € ; "Deliberazione di Giunta Comunale n. 104 del 14 dicembre 2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 104 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26527&att=119028&file=CPq5atP6vEcjQrqW%2f46we9V7Oqs5FlSSPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2023" ; 3
"[25 / 2023]" ; true ; "10/02/2023" ; "Associazione Nazionale Alpini - Protezione Civile di Corteno Golgi" ; "90018180175" ; 3100,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26522&att=119008&file=CPq5atP6vEcvLAwdD0WuthVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Liquidazione effettiva Euro 3.061,27" ; "" ; "27/02/2023" ; 3
"[24 / 2023]" ; true ; "10/02/2023" ; "Associazione “Insieme senza età - Anziani di Aprica”" ; "92018560141" ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26521&att=119004&file=CPq5atP6vEdT6gHYdKXNfRVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[23 / 2023]" ; true ; "10/02/2023" ; "Associazione Cacciatori" ; "90025870172" ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26520&att=119000&file=CPq5atP6vEcwP%2bGIA8QOTBVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[22 / 2023]" ; true ; "10/02/2023" ; "Conservatorio di musica “Luca Marenzio”" ; "80046350171" ; 500,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26519&att=118996&file=CPq5atP6vEcggtyQGchu5RVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[21 / 2023]" ; true ; "10/02/2023" ; "Associazione Mutua bestiame di Valle Camonica" ; "90002780170" ; 108,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26518&att=118992&file=CPq5atP6vEcrObs8q6KikxVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[20 / 2023]" ; true ; "10/02/2023" ; "Baradello 2000 SpA" ; "02183280987" ; 15000,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26517&att=118988&file=CPq5atP6vEfuAj1FnrlzqxVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[19 / 2023]" ; true ; "10/02/2023" ; "Club Alpino Italiano - sezione di Edolo" ; "03911970980" ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26516&att=118984&file=CPq5atP6vEe3tEWpCGKPSRVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[18 / 2023]" ; true ; "10/02/2023" ; "Associazione Pescatori di Corteno Golgi" ; "01884400985" ; 500,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26515&att=118980&file=CPq5atP6vEevjpGbKufk6RVfJxFimy9Ot5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[17 / 2023]" ; true ; "10/02/2023" ; "Unione Sportiva Corteno Golgi A.S.D." ; "99001900176" ; 7800,00 € ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 103 del 14 dicembre 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26514&att=118976&file=CPq5atP6vEcRQyYg48yWrBX%2bHK5bbiFyPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Liquidazione effettiva Euro 7.500,20" ; "" ; "27/02/2023" ; 3
"[16 / 2023]" ; true ; "10/02/2023" ; "EMME SERVICE DI MARAZZANI LUCA" ; "03309090987" ; 1845,38 € ; "Determinazione n. 138 del 22 agosto 2022" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Art. 229 , comma 2-bis, del D.L. 19 maggio 2020" ; "Determinazione n. 138 del 22 agosto 2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26513&att=118972&file=CPq5atP6vEfw2dZcSbjoF%2fTO9mmIEXhQyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[15 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 280,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[14 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 280,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[13 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 350,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[12 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 350,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[11 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[10 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[9 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[8 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 200,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
"[7 / 2023]" ; true ; "12/01/2023" ; "n.d." ; "n.d." ; 200,00 € ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 210 del 29.11.2022 di approvazione graduatoria Borse di studio A.S. 2021-2022." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023" ; 3
