﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[39 / 2022]" ; true ; "27/06/2022" ; "LINKED DI PAROLARI SIMONE" ; "PRLSMN84L18B149Q" ; 1476,50 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25085&att=113184&file=yyk%2fLeVEVOUAWDAqpbAY0bZ91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25085&att=113184&file=yyk%2fLeVEVOU7FQuebFy8ZNLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[38 / 2022]" ; true ; "27/06/2022" ; "PELOSATO GLORIA -THE BING BANG" ; "02925100980" ; 635,87 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25084&att=113180&file=yyk%2fLeVEVOX4H1YGTdwd%2fLZ91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25084&att=113180&file=yyk%2fLeVEVOVME4DDpF%2byYdLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[37 / 2022]" ; true ; "27/06/2022" ; "CHIAPPARINI ALESSANDRO" ; "CHPLSN80H13D391K" ; 921,38 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25083&att=113176&file=yyk%2fLeVEVOX0r0FtfHj1f7Z91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25083&att=113176&file=yyk%2fLeVEVOUgzRT3I4LLkdLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[36 / 2022]" ; true ; "27/06/2022" ; "LA TERRA DI MEZZO DI BOGLIONI SABRINA" ; "BGLSRN82R66B157S" ; 1386,84 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25082&att=113172&file=yyk%2fLeVEVOUAV3JqPPgmW7Z91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25082&att=113172&file=yyk%2fLeVEVOW1ijvhb0AcZdLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[35 / 2022]" ; true ; "27/06/2022" ; "ADAMELLO CARNI DI FAREA MICHELA E FAREA MIRKO SNC" ; "01444220170" ; 3179,36 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25081&att=113168&file=yyk%2fLeVEVOXb2lJHV0cm17Z91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25081&att=113168&file=yyk%2fLeVEVOWLsqynk57dn9LWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[34 / 2022]" ; true ; "27/06/2022" ; "EDILMONTE DI RIVETTA NARCISO" ; "01564210985" ; 2575,28 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25080&att=113164&file=yyk%2fLeVEVOVMquW1geQ1gVHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25080&att=113164&file=yyk%2fLeVEVOXVkZG7FY02lAbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[33 / 2022]" ; true ; "27/06/2022" ; "L'ESTETISTA DI BONIOTTI SILVIA" ; "BNTSLV84L63B149G" ; 2331,74 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25079&att=113160&file=yyk%2fLeVEVOXMoOOdaauEBVHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25079&att=113160&file=yyk%2fLeVEVOUtBpmt22OzxwbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[32 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "E' STATA INDICATA LA MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ERRATA" ; "" ; 
"[31 / 2022]" ; true ; "27/06/2022" ; "IMPRESA EDILE BERNARDI DI BERNARDI GIORGIO" ; "BRNGRG77P27D391S" ; 2034,79 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25077&att=113152&file=yyk%2fLeVEVOX%2bOsRzTftaLFHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25077&att=113152&file=yyk%2fLeVEVOXIAhHOvS6hgwbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[30 / 2022]" ; true ; "27/06/2022" ; "PAROLARI CLAUDIO SILVIO " ; "PRLCDS57T26A816H" ; 1844,03 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25076&att=113148&file=yyk%2fLeVEVOWW9wCP4NSR8lHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25076&att=113148&file=yyk%2fLeVEVOUKJMJdGKh30wbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[29 / 2022]" ; true ; "27/06/2022" ; "E.B. PERFORMANCE DI BALOTTI EUSEBIO" ; "BLTSBE80A11D391J" ; 2448,11 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25075&att=113144&file=yyk%2fLeVEVOUV0KHY%2fYz8u1HzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25075&att=113144&file=yyk%2fLeVEVOW%2fXigLxcWurwbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[28 / 2022]" ; true ; "27/06/2022" ; "EDILSISTI DEI F.LLI SISTI GIAN MARIO E IVAN SNC" ; "04068820986" ; 3179,36 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25074&att=113140&file=yyk%2fLeVEVOVRZMLQ4Ab2ZlHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25074&att=113140&file=yyk%2fLeVEVOUg5idAXgIeCwbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[27 / 2022]" ; true ; "27/06/2022" ; "ELETTROB DI BERNARDI MICHAEL " ; "BRNMHL87H13D391R" ; 1417,36 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25073&att=113136&file=yyk%2fLeVEVOVow2XNGv8rIVHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25073&att=113136&file=yyk%2fLeVEVOVnz%2fQG4MpBrQbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[26 / 2022]" ; true ; "27/06/2022" ; "FRUGOLO E MIRTILLA DI GAZZOLI PAOLA" ; "GZZPLA82L55B149V" ; 445,11 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25072&att=113132&file=yyk%2fLeVEVOXajKQsUtoQGFHzE2ZcDORJUd9azzKK8j0TgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25072&att=113132&file=yyk%2fLeVEVOXOPTxRsToqigbYuEGHLwu9R5p1CF7Xi49lft6bMdOjSeXTUDqIMGUxu3qe78ysED8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[25 / 2022]" ; true ; "27/06/2022" ; "ALIMENTARI BAR DI BERNARDI DEBORA" ; "BRNDBR82E42D391L" ; 5000,00 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25071&att=113128&file=yyk%2fLeVEVOWLfphxqqQ34v%2bTVJ3zDdBlcsKZ1l26qzfJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25071&att=113128&file=yyk%2fLeVEVOU7u%2fSv8tTqZS9JimbBzG9VnkqjIb2XWOsg86fDxu7RbZNojcU38Cg8tWrO3bpjWOg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[24 / 2022]" ; true ; "27/06/2022" ; "L'angolo del caffè di Biondi Danilo Luigi" ; "BNDDLL62C06B149X" ; 1319,12 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25070&att=113124&file=yyk%2fLeVEVOX%2bOsRzTftaLKPDpxQGFWRn7OHIflE5bxATgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25070&att=113124&file=yyk%2fLeVEVOWymDlAmB%2bVHlyfN3pIKwndO7HfRh8rVhp4kewqAMiea47TyZ7niwOOTODui0guh4%2fT5hll47rgYUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[23 / 2022]" ; true ; "27/06/2022" ; "Bernardi srl" ; "03578340980" ; 1679,99 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ;  ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[22 / 2022]" ; true ; "27/06/2022" ; "Autotrasporti Bonomelli Srl" ; "02739800981" ; 2340,66 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25068&att=113116&file=yyk%2fLeVEVOWW9wCP4NSR8qPDpxQGFWRn7OHIflE5bxATgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25068&att=113116&file=yyk%2fLeVEVOW4c1TmU3wTSFyfN3pIKwndO7HfRh8rVhp4kewqAMiea47TyZ7niwOOTODui0guh4%2fT5hll47rgYUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[21 / 2022]" ; true ; "27/06/2022" ; "Malisia Arredamenti di Malisa Monica Stefania & c." ; "00250360179" ; 1075,55 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25067&att=113112&file=yyk%2fLeVEVOUV0KHY%2fYz8u6PDpxQGFWRn7OHIflE5bxATgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25067&att=113112&file=yyk%2fLeVEVOWd2qGaaJ92NlyfN3pIKwndO7HfRh8rVhp4kewqAMiea47TyZ7niwOOTODui0guh4%2fT5hll47rgYUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[20 / 2022]" ; true ; "27/06/2022" ; "F.lli Belotti Snc di Belotti Elio, Mauro e Alessandro" ; "03249140983" ; 4482,23 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25066&att=113108&file=yyk%2fLeVEVOVRZMLQ4Ab2ZqPDpxQGFWRn7OHIflE5bxATgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25066&att=113108&file=yyk%2fLeVEVOXp66MEfBNIwVyfN3pIKwndO7HfRh8rVhp4kewqAMiea47TyZ7niwOOTODui0guh4%2fT5hll47rgYUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[19 / 2022]" ; true ; "27/06/2022" ; "Oppol Bar di Regazzoli Federica" ; "RGZFRC86L67B149A" ; 4716,16 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25065&att=113104&file=yyk%2fLeVEVOVow2XNGv8rIaPDpxQGFWRn7OHIflE5bxATgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25065&att=113104&file=yyk%2fLeVEVOXlsAw3FeFoiFyfN3pIKwndO7HfRh8rVhp4kewqAMiea47TyZ7niwOOTODui0guh4%2fT5hll47rgYUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[18 / 2022]" ; true ; "27/06/2022" ; "Cominassi Zaccherino" ; "CMNZCH60C24B149B" ; 4062,85 € ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE CONTRIBUTI ECONOMICI - AVVISO PER L’EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA’ DEL COMMERCIO E DELL’ARTIGIANATO PREVISTO DAL FONDO NAZIONALE DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE, ARTIGIANALI E COMMERCIALI PREDISPOSTO PER L’EROGAZIONE DI CONTRIBUTI SUI FONDI AREE INTERNE - ANNUALITÀ 2020." ; "DETERMINAZIONE N. 24 DEL 21/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25064&att=113100&file=yyk%2fLeVEVOXajKQsUtoQGKPDpxQGFWRn7OHIflE5bxATgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25064&att=113100&file=yyk%2fLeVEVOX1pUc%2bS9cKL1yfN3pIKwndO7HfRh8rVhp4kewqAMiea47TyZ7niwOOTODui0guh4%2fT5hll47rgYUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
