﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[48 / 2023]" ; true ; "15/12/2023" ; "Comune di Berzo Demo" ; "00715580171" ; 80000,00 € ; "DELIBERAZIONE N° 73 del 31/12/2021" ; "Servizio Finanziario" ; "Massimo Maffessoli" ; "CONTRIBUTO AL FINE DELLA RICOSTRUZIONE DEL RIFUGIO “Ai Caduti di Tutte le Guerre” LOCALITA' LOA" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28730&att=127785&file=VhtCodxTE1JvUbO3eO%2bqcaRhFsyN67PvaNOMpUGF4uG6TQuHCU3b2d7pHdTilGlaeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[47 / 2023]" ; true ; "15/12/2023" ; "Associazione Volontari Protezione Civile – L’ARNICA" ; "99002850172" ; 40000,00 € ; "DELIBERAZIONE N° 39 del 21/07/2021" ; "Servizi Di Amministrazione" ; "Fedele Bernardi" ; "CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE  VOLONTARI PROTEZIONE CIVILE - ARNICA PER L'ACQUISTO DI UNA  NUOVA AMBULANZA" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28728&att=127777&file=VhtCodxTE1JvUbO3eO%2bqcaRhFsyN67Pv464XwmAu8uLnBJx2kWSbThTGTZEAFJ8ueHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[46 / 2023]" ; true ; "15/12/2023" ; "PRO LOCO VALSAVIORE " ; " 02389480985" ; 8000,00 € ; "DELIBERAZIONE N° 46 del 08/09/2021" ; "Servizi Di Amministrazione" ; "Fedele Bernardi" ; "CONTRIBUTO ALLA PROLOCO VALSAVIORE PER LA MANIFESTAZIONE CULTURALE ''RUMUR/ISOLA'', REALIZZATA DALL'ASSOCIAZIONE ''IDEE DI VOLUMI''" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28727&att=127773&file=VhtCodxTE1JvUbO3eO%2bqcaRhFsyN67Pv8BAcyDS90RiNt0VXRohJzMNquNDNr6K%2beHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[45 / 2023]" ; true ; "15/12/2023" ; "L’associazione culturale Gruppo Volontari di Novelle" ; "03822680983" ; 3000,00 € ; "DELIBERAZIONE N° 65 del 29/11/2021" ; "Servizio Socio Culturale" ; "Fedele Bernardi" ; "CONTRIBUTO A FAVORE DEL GRUPPO VOLONTARI NOVELLE DI SELLERO PER IL PROGETTO SOCIALE “COLLETTA ALIMENTARE 2021”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28726&att=127769&file=VhtCodxTE1JvUbO3eO%2bqcaRhFsyN67PvnhZUgkoX282%2fCk1GV1CcX9tHP8AyT57zeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[44 / 2023]" ; true ; "15/12/2023" ; "PRO LOCO VALSAVIORE " ; "02389480985" ; 10000,00 € ; "DELIBERAZIONE N° 45 del 13/08/2021" ; "Servizi Di Amministrazione" ; "Fedele Bernardi" ; "CONTRIBUTO PER L’ORGANIZZAZIONE E IL COORDINAMENTO DI INIZIATIVE NEI COMUNI DELL’UNIONE DELLA VALSAVIORE" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28725&att=127765&file=VhtCodxTE1JvUbO3eO%2bqcaRhFsyN67PvIA8BL%2furEDuNt0VXRohJzI4%2fpG%2btg4HseHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[43 / 2023]" ; true ; "14/12/2023" ; "Gioielleria Poiatti" ; "0396600982 " ; 728,23 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28693&att=127637&file=VhtCodxTE1KHCHdGvfn0ddl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[42 / 2023]" ; true ; "14/12/2023" ; "Damiolini Mobili" ; "DMLPRZ68B44B664I" ; 6600,10 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28692&att=127633&file=VhtCodxTE1LflZmp5yp%2b2Nl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[41 / 2023]" ; true ; "14/12/2023" ; "Azienda agricola Carona" ; "SCRGNN66T14I588Y" ; 5665,49 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28691&att=127629&file=VhtCodxTE1Lb5c3Jn9mSZNl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[40 / 2023]" ; true ; "14/12/2023" ; "Erica acconciature" ; "PPLRCE80M69B149I" ; 4935,35 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28690&att=127625&file=VhtCodxTE1KwDV71Gy24htl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[39 / 2023]" ; true ; "14/12/2023" ; "Fanetti Maria Rosa " ; "n.d." ; 1651,70 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28688&att=127617&file=VhtCodxTE1Jx%2fVdaioDK%2ftl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[38 / 2023]" ; true ; "14/12/2023" ; "Gelfi Gherda Giacomina " ; "n.d." ; 2660,85 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28687&att=127613&file=VhtCodxTE1JlY4pAsPRJhtl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[37 / 2023]" ; true ; "14/12/2023" ; "L'angolo del Caffè di Biondi Danilo Luigi" ; "BNDDLL62C06B149X" ; 1758,57 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernard" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28685&att=127605&file=VhtCodxTE1Lp6%2f8uSIP0Gdl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[36 / 2023]" ; true ; "14/12/2023" ; "Publidecor" ; "MRSLNR77H50B149M" ; 2204,51 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28683&att=127597&file=VhtCodxTE1IYMWCsSamqdtl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[35 / 2023]" ; true ; "14/12/2023" ; "Zanardi Maria Cristina Laura" ; "n.d." ; 5145,60 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28681&att=127589&file=VhtCodxTE1I6AaJRNEWyidl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[34 / 2023]" ; true ; "14/12/2023" ; "Morgani Patrizia" ; "n.d." ; 5244,00 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28679&att=127581&file=VhtCodxTE1Lcj3I7xliDHdl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[33 / 2023]" ; true ; "14/12/2023" ; "Bernardi srl" ; "03578340980" ; 3302,99 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28678&att=127577&file=VhtCodxTE1Im9FV1G74N9dl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[32 / 2023]" ; true ; "14/12/2023" ; "Autotrasporti bonomelli" ; "02739800981 " ; 4687,93 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28677&att=127573&file=VhtCodxTE1LA8r5LfvnjOtl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[31 / 2023]" ; true ; "14/12/2023" ; "Malisia Arredamenti snc" ; "00250360179" ; 2118,41 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28676&att=127569&file=VhtCodxTE1Kj7%2bMUf4JwZdl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[30 / 2023]" ; true ; "14/12/2023" ; "Fratelli Belotti snc" ; "03249140983" ; 8137,15 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28675&att=127561&file=VhtCodxTE1JU1B1C%2fKW2otl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[29 / 2023]" ; true ; "14/12/2023" ; "Bar Regina di Cuori" ; "MNCCHR95R48C618K" ; 4227,45 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28673&att=127557&file=VhtCodxTE1J3t4Tq%2br3VLtl4La%2fQwiVOGo5VJ9tvV23AER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[28 / 2023]" ; true ; "14/12/2023" ; "Ristorante pizzeria al cervo" ; "NGLPLG85E10B149M" ; 2380,11 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28672&att=127553&file=VhtCodxTE1Jfwlzj8zOGlFGiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[27 / 2023]" ; true ; "14/12/2023" ; "Bazzana Danilo Davide" ; "n.d." ; 4557,87 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28671&att=127549&file=VhtCodxTE1L4oBQEo72kCFGiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[26 / 2023]" ; true ; "14/12/2023" ; "Pizzeria il cacciatore di Damiolini Desiderio" ; "DMLDDR68D12B149I" ; 4337,10 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE” " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28670&att=127545&file=VhtCodxTE1Lbe9IQNwJmilGiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[25 / 2023]" ; true ; "14/12/2023" ; "Regazzoli Federica" ; "n.d." ; 8093,65 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28669&att=127541&file=VhtCodxTE1LTjZ6h40SJv1GiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[24 / 2023]" ; true ; "14/12/2023" ; "La Baita snc" ; "GRZVNT89B59B149N" ; 3336,24 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28668&att=127537&file=VhtCodxTE1Kt40qBjqF0olGiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[23 / 2023]" ; true ; "14/12/2023" ; "Cominassi Zaccherino" ; "n.d." ; 8137,15 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28667&att=127533&file=VhtCodxTE1ICZIUMp5xLc1GiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[22 / 2023]" ; true ; "14/12/2023" ; "Chalet Pineta di Comincioli Riccardo " ; "CMNRCR63D02C591A" ; 1329,03 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28666&att=127529&file=VhtCodxTE1K30Q7KdQPagVGiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[21 / 2023]" ; true ; "14/12/2023" ; "Scolari Pamela" ; "n.d." ; 1069,08 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28665&att=127525&file=VhtCodxTE1KNJfGhhn8uX1GiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[20 / 2023]" ; true ; "14/12/2023" ; "Pizzeria Sale e Pepe" ; "MTTSFN65R05C591E" ; 1819,13 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28663&att=127517&file=VhtCodxTE1JvYeRBeP6nr1GiNKR7MAKZgnkD8kr1I5hjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[19 / 2023]" ; true ; "14/12/2023" ; "Pasticceria Caffetteria Bontempi di Bontempi Angelo" ; "BNTNGL75A08B149E" ; 5361,98 € ; "ATTO DI DETERMINAZIONE NR 133 DEL 16/12/2021" ; "Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA  CONSAPEVOLE”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28662&att=127513&file=VhtCodxTE1JbPZzWHx6pFrNdvs7vv5kcstvVUbE4o7K3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[18 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE LAS MEDUSAS ADV" ; "90031050173" ; 500,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28650&att=127464&file=VhtCodxTE1LTsR5%2b7H4z0GLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[17 / 2023]" ; true ; "13/12/2023" ; "UNIONE SPORTIVA GREVO" ; "90013920179" ; 500,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28649&att=127460&file=VhtCodxTE1JnRtPqBhNgXGLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[16 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE QUATER PASS COI PERSECH" ; "90026460171" ; 1500,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28648&att=127456&file=VhtCodxTE1JD%2bfZ4iI9Z5WLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[15 / 2023]" ; true ; "13/12/2023" ; "ASD SELLERO NOVELLE" ; "03446300984" ; 5000,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28647&att=127452&file=VhtCodxTE1Il5amkQu%2fzkGLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[14 / 2023]" ; true ; "13/12/2023" ; "CONSULTA COMUNALE DI CEDEGOLO E GREVO" ; "90026390170" ; 3000,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28646&att=127448&file=VhtCodxTE1KhVzFks8CLKmLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[13 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE BANDA MUSICALE DI DEMO" ; "90000060179" ; 1500,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28645&att=127444&file=VhtCodxTE1L4EPrxrYmBWGLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[12 / 2023]" ; true ; "13/12/2023" ; "ASSOCIAZIONE POST INDUSTRIALE RURALITÀ" ; "90023700173" ; 500,00 € ; "ATTO DI DETERMINAZIONE NR 25 DEL 24/03/2023" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28644&att=127440&file=VhtCodxTE1LTtL5V3K7ccmLnbdfNA%2bRJ1nbI4AGBFRMyzsvVdiYLhnHm1C%2fLK1wwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
