﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[11 / 2020]" ; true ; "26/03/2020" ; "ASST DELLA VALCAMONICA" ; "03775830981" ; 2040,70 € ; "Delibera di G.C. n. 38 del 25.03.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.b.: Contributo erogato su rinuncia indennità  di carica componenti della Giunta Comunale (due mensilità) in favore della raccolta fondi ''Aiutiamo l'Ospedale'' emergenza coronavirus" ; "" ; "26/03/2020" ; 3
"[10 / 2020]" ; true ; "16/03/2020" ; "ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO" ; "90003150175" ; 1000,00 € ; "Delibera di G.C. n. 25 del 06.02.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per riduzione - in favore dei soli residenti - spese trasporto soggiorno marino anziani" ; "" ; "16/03/2020" ; 3
"[9 / 2020]" ; true ; "05/03/2020" ; "GRUPPPO VOLONTARI DI PROTEZIONE CIVILE IL CASTAGNETO o.d.v." ; "90013600177" ; 4500,00 € ; "delibera di G.C. n. 32 del 27/02/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/03/2020" ; 3
"[8 / 2020]" ; true ; "28/02/2020" ; "CORPO MUSICALE G. VERDI" ; "04047910981" ; 3500,00 € ; "delibera di G.C. n. 29 del 20/02/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/02/2020" ; 3
"[7 / 2020]" ; true ; "19/02/2020" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 1500,00 € ; "Delibera di G.C. n. 7 del 16.01.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/02/2020" ; 3
"[6 / 2020]" ; true ; "19/02/2020" ; "COMITATO ANDOS DI VALLE CAMONICA-SEBINO" ; "90011380178" ; 300,00 € ; "Delibera di G.C. n.  24 del 06.02.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/02/2020" ; 3
"[5 / 2020]" ; true ; "19/02/2020" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 2500,00 € ; "delibera di G.C. n. 22 del 06.02.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo per attività Pro Loco 1° sem. 2020" ; "" ; "19/02/2020" ; 3
"[4 / 2020]" ; true ; "04/02/2020" ; "ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO" ; "90003150175" ; 3000,00 € ; "delibera di G.C. n. 9 del 23/01/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/02/2020" ; 3
"[3 / 2020]" ; true ; "18/01/2020" ; "ISTITUTO COMPRENSIVO F.LLI ROSSELLI" ; "90009550170" ; 18300,00 € ; "delibera C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Saldo dei contributi previsti dal Piano per il Diritto allo Studio per l'anno scolastico 2019/2020" ; "" ; "18/01/2020" ; 3
"[2 / 2020]" ; true ; "18/01/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 3300,00 € ; "delibera di C.C.  n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "2° acconto dei contributi in conto rette A.S. 2019/2020" ; "" ; "18/01/2020" ; 3
"[1 / 2020]" ; true ; "18/01/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 17650,00 € ; "delibera di C.C. n° 34 del 08.08.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "2° acconto contributi in conto rette (Euro 16.000,00 in conto rette + Euro 1.650,00 in conto rette sezione nido)" ; "" ; "18/01/2020" ; 3
"[66 / 2019]" ; true ; "31/12/2019" ; "ANUU ASSOCIAZIONE MIGRATORISTI" ; "80019630179" ; 100,00 € ; "Delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[65 / 2019]" ; true ; "31/12/2019" ; "ASD MASTER RAPID SKF" ; "02677440980" ; 200,00 € ; "Delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[64 / 2019]" ; true ; "31/12/2019" ; "ASSOCIAZIONE SPORTIVA MEMORIAL ENZO CIVELLI" ; "01781860984" ; 300,00 € ; "Delibera di G.C. n. 193 del 19.12.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[63 / 2019]" ; true ; "31/12/2019" ; "ASD GREST DELLO SPORT" ; "90016030174" ; 200,00 € ; "Delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[62 / 2019]" ; true ; "31/12/2019" ; "TENNIS CLUB PIAN CAMUNO" ; "02697910988" ; 550,00 € ; "Delibera di G.C. N. 193 DEL 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[61 / 2019]" ; true ; "31/12/2019" ; "A.S.D. FUORI CORSA" ; "03384800987" ; 200,00 € ; "Delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[60 / 2019]" ; true ; "31/12/2019" ; "ASD SPORT E TEMPO LIBERO" ; "01773830987" ; 500,00 € ; "Delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[59 / 2019]" ; true ; "31/12/2019" ; "POLISPORTIVA ORATORIO PIAN CAMUNO - A.S.D." ; "02677790988" ; 3400,00 € ; "delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[58 / 2019]" ; true ; "31/12/2019" ; "PARROCCHIA DI S. GIOVANNI BATTISTA - SOLATO" ; "81006250179" ; 1209,00 € ; "delibera di G.C. n. 193 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019" ; 3
"[57 / 2019]" ; true ; "31/12/2019" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 1000,00 € ; "Delibera di G.C. n. 192 del 19/12/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Ulteriore contributo per eventi programmati nel 2^ sem. 2019" ; "" ; "31/12/2019" ; 3
"[56 / 2019]" ; true ; "23/12/2019" ; "ISTITUTO COMPRENSIVO F.LLI ROSSELLI" ; "90009550170" ; 1500,00 € ; "DELIBERA DI C.C. N. 34 DEL 2308/2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PER ATTUAZIONE POLITICHE GIOVANILI (SPORTELLO PSICOPEDAGOGICO) A.S. 2018/2019" ; "" ; "23/12/2019" ; 3
"[55 / 2019]" ; true ; "23/12/2019" ; "ASS. VOL. DI PROTEZ. CIVILE IL CASTAGNETO onlus" ; "90013600177" ; 200,00 € ; "DELIBERA G.C.  N. 165/2019 E DETERMINA N. 396/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PER ORGANIZZAZIONE CONCERTO PERIODO NATALIZIO" ; "" ; "23/12/2019" ; 3
"[54 / 2019]" ; true ; "23/12/2019" ; "CORO VOCI DALLA ROCCA" ; "81007470172" ; 500,00 € ; "DELIBERA DI G.C. N. 165 DEL 14/11/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PER ESECUZIONE CONCERTO PERIODO NATALIZIO" ; "" ; "23/12/2019" ; 3
"[53 / 2019]" ; true ; "09/12/2019" ; "PARROCCHIA DI S. GIOVANNI BATTISTA - SOLATO" ; "81006250179" ; 300,00 € ; "Delibera di G.C. n. 169 del 21/11/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "- contributo per Grest 2019 - " ; "" ; "09/12/2019" ; 3
"[52 / 2019]" ; true ; "09/12/2019" ; "PARROCCHIA PATROCINIO BEATA MARIA VERGINE" ; "90003070175" ; 250,00 € ; "Delibera di G.C. n. 169 del 21/11/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "- contributo per Grest 2019 - " ; "" ; "09/12/2019" ; 3
"[51 / 2019]" ; true ; "09/12/2019" ; "PARROCCHIA S. ANTONIO ABATE PIAN CAMUNO" ; "81006170179" ; 450,00 € ; "Delibera di G.C. n. 169 DEL 21/11/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "- contributo per Grest 2019 -" ; "" ; "09/12/2019" ; 3
"[50 / 2019]" ; true ; "23/11/2019" ; "SEZIONE ANA GRUPPO ALPINI PIAN CAMUNO" ; "90019870170" ; 1000,00 € ; "delibera di G.C. n° 164 del 14/11/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/11/2019" ; 3
"[49 / 2019]" ; true ; "12/10/2019" ; "ISTITUTO COMPRENSIVO F.LLI ROSSELLI" ; "90009550170" ; 12200,00 € ; "Delibera di C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "1° acconto contributi anno scol. 2019/2020" ; "" ; "12/10/2019" ; 3
"[48 / 2019]" ; true ; "12/10/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 3400,00 € ; "delibera di C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "1° acconto contributi anno scol. 2019/2020" ; "" ; "12/10/2019" ; 3
"[47 / 2019]" ; true ; "12/10/2019" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 17700,00 € ; "delibera di C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "1° acconto contributi anno scol. 2019/2020 (di cui € 1.700,00 per Sez. Nido)" ; "" ; "12/10/2019" ; 3
"[46 / 2019]" ; true ; "03/10/2019" ; "TENNIS CLUB PIAN CAMUNO" ; "02697910988" ; 600,00 € ; "DELIBERA DI G.C. N. 136 DEL 26.09.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/10/2019" ; 3
"[45 / 2019]" ; true ; "16/09/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 545,36 € ; "Delibera di G.C.  n. 129 del 12/09/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo finanziato con trasferim. regionali sistema educativo 0-6 anni (annualità 2018)" ; "" ; "16/09/2019" ; 3
"[44 / 2019]" ; true ; "16/09/2019" ; "COMPLESSO FILARMONICO LOMBARDO" ; "90008040173" ; 300,00 € ; "Delibera di G.C.  n. 118 del 22/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/09/2019" ; 3
"[43 / 2019]" ; true ; "16/09/2019" ; "PARROCCHIA DI S. GIOVANNI BATTISTA - SOLATO" ; "81006250179" ; 300,00 € ; "Delibera di G.C. n. 119 del 22/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/09/2019" ; 3
"[42 / 2019]" ; true ; "03/08/2019" ; "PARROCCHIA PATROCINIO BEATA MARIA VERGINE" ; "90003070175" ; 3000,00 € ; "ATTO DI LIQUIDAZIONE N. GEN. 45 DEL 01.08.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "DETERMINA N. GEN. 290 DEL 04/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO FORFETARIO PER L'UTILIZZO DEL SALONE DA PARTE DEL PLESSO DELLE ELEMENTARI DI BEATA NELL'ANNO SCOLASTICO 2018/2019 SIA PER SERVIZIO MENSA CHE PER ATTIVITA' DIDATTICHE" ; "" ; "03/08/2019" ; 3
"[41 / 2019]" ; true ; "03/08/2019" ; "ZANNI ALESSANDRO" ; "ZNNLSN86S25E704S" ; 130,00 € ; "DETERMINA N. GEN. 220 DEL 01/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo a famiglie con due utenti frequentanti la Sc. Mat. Statale previsto nel Piano Diritto allo Studio" ; "" ; "03/08/2019" ; 3
"[40 / 2019]" ; true ; "03/08/2019" ; "BUTACU FRANCISC" ; "BTCFNC67T03Z129M" ; 145,00 € ; "DETERMINA N. GEN.  220 DEL 01/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo a famiglie con n. 2 figli frequentanti la Scuola Materna Statale previsto nel Piano Diritto allo Studio" ; "" ; "03/08/2019" ; 3
"[39 / 2019]" ; true ; "03/08/2019" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 2200,00 € ; "Delibera di G.C. n. 114 del 01/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/08/2019" ; 3
"[38 / 2019]" ; true ; "23/07/2019" ; "ALESSI ELENA" ; "LSSLNE66A57G546V" ; 450,00 € ; "DELIBERA DI G.C. N. 106 DEL 11.07.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ALLE FAMIGLIE RESIDENTI NELLE ZONE PERIFERICHE PIU' DISTANTI DAL CENTRO ABITATO DI VISSONE PER PROVVEDONO IN MODO AUTONOMO AL TRASPORTO DEI PROPRI FIGLI ALLA SCUOLA PRIMARIA DI VISSONE" ; "" ; "23/07/2019" ; 3
"[37 / 2019]" ; true ; "23/07/2019" ; "LAFFRANCHINI FRANCESCA" ; "LFFFNC85P61E704I" ; 450,00 € ; "DELIBERA DI G.C. N. 106 DEL 11.07.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ALLE FAMIGLIE RESIDENTI NELLE ZONE PERIFERICHE PIU' DISTANTI DAL CENTRO ABITATO DI VISSONE PER PROVVEDONO IN MODO AUTONOMO AL TRASPORTO DEI PROPRI FIGLI ALLA SCUOLA PRIMARIA DI VISSONE" ; "" ; "23/07/2019" ; 3
"[36 / 2019]" ; true ; "23/07/2019" ; "ROSSI FRANCO" ; "RSSFNC73T04F205B" ; 450,00 € ; "DELIBERA DI G.C. N. 106 DEL 11.07.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ALLE FAMIGLIE RESIDENTI NELLE ZONE PERIFERICHE PIU' DISTANTI DAL CENTRO ABITATO DI VISSONE PER PROVVEDONO IN MODO AUTONOMO AL TRASPORTO DEI PROPRI FIGLI ALLA SCUOLA PRIMARIA DI VISSONE" ; "" ; "23/07/2019" ; 3
"[35 / 2019]" ; true ; "23/07/2019" ; "ZILIANI DAVIDE STEFANO" ; "ZLNDDS79R11B149N" ; 450,00 € ; "DELIBERA DI G.C. N. 106 DEL 11.07.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ALLE FAMIGLIE RESIDENTI NELLE ZONE PERIFERICHE PIU' DISTANTI DAL CENTRO ABITATO DI VISSONE PER PROVVEDONO IN MODO AUTONOMO AL TRASPORTO DEI PROPRI FIGLI ALLA SCUOLA PRIMARIA DI VISSONE" ; "" ; "23/07/2019" ; 3
"[34 / 2019]" ; true ; "10/07/2019" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 11000,00 € ; "Delibera di G.C. n. 102 del 04.07.2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario in conto spese gestione finanziato con entrate derivanti da trasferimenti regionali (art. 12 del D.L. 65/2017 - risorse relative all’annualità 2018 – Piano nazionale pluriennale per la promozione del sistema integrato di educazione e di istruzione dalla nascita a sei anni –D.d.s. 14.11.2018 n. 16506 pubblicata nel BURL n. 47 serie ordinaria del 22.11.2018)" ; "" ; "10/07/2019" ; 3
"[33 / 2019]" ; true ; "10/07/2019" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 5000,00 € ; "Delibera di G.C. n. 102 del 04.07.2019 " ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario in conto spese gestione finanziato con entrate derivanti da trasferimenti regionali (art. 12 del D.L. 65/2017 - risorse relative all’annualità 2018 – Piano nazionale pluriennale per la promozione del sistema integrato di educazione e di istruzione dalla nascita a sei anni –D.d.s. 14.11.2018 n. 16506 pubblicata nel BURL n. 47 serie ordinaria del 22.11.2018)" ; "" ; "10/07/2019" ; 3
"[32 / 2019]" ; true ; "10/07/2019" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 2000,00 € ; "Delibera di C.C. n. 34 del 23.08.2018" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per acquisto materiale didattico anno scol. 2018/2019" ; "" ; "10/07/2019" ; 3
"[31 / 2019]" ; true ; "10/07/2019" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 1800,00 € ; "Delibera G.C. n° 88 in data 20/06/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2018/2019 approvato con delibera C.C. n. 34 del 23/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario alle Scuole Materne gestite da privati a sostegno delle spese di gestione previsto nel Piano Diritto allo Studio 2018/2019" ; "" ; "10/07/2019" ; 3
