﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[8 / 2022]" ; true ; "02/02/2022" ; "ANGOLO FIORITO DI ANDREINA SARA MAFFEIS" ; "03739290983" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[7 / 2022]" ; true ; "02/02/2022" ; "CENTRO ESTETICO PERLA NERA" ; "03485890986" ; 642,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[6 / 2022]" ; true ; "02/02/2022" ; "PIZZERIA ELISA DI MORASCHETTI ELISA" ; "04222050983" ; 2117,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[5 / 2022]" ; true ; "02/02/2022" ; "GIOIELLERIA POIATTI DI GUZZA GIOVANNA ELSA" ; "03961600982" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[4 / 2022]" ; true ; "02/02/2022" ; "ALIMENTARI GELFI GHERDA GIACOMINA" ; "01904490982" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "\nAtto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022\n" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[3 / 2022]" ; true ; "02/02/2022" ; "STOP END GO" ; "03065310983" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020.\n\n" ; "" ; "02/02/2022" ; 3
"[2 / 2022]" ; true ; "02/02/2022" ; "LA BOTTEGA DELLA CARNE DI ZAINA CRISTIAN S.A.S." ; "03122670981" ; 2916,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[1 / 2022]" ; true ; "02/02/2022" ; "LEO E BAU DI LEONARDI FEDERICA" ; "04116120983" ; 2090,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[33 / 2021]" ; true ; "22/12/2021" ; "Associazione sportiva dilettantistica Grevo" ; "90013920179" ; 500,00 € ; "deliberazione di G.C. n. 79 del 15/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 79 del 15/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2021" ; 3
"[32 / 2021]" ; true ; "22/12/2021" ; "Proloco Valsaviore" ; "02389480985" ; 2000,00 € ; "Deliberazione di G.C. n. 79 del 15/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 79 del 15/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2021" ; 3
"[31 / 2021]" ; true ; "22/12/2021" ; "Consulta comunale Cedegolo Grevo" ; "90026390170" ; 3000,00 € ; "Deliberazione di G.C. n. 79 del 15/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di G.C. n. 79 del 15/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2021" ; 3
"[30 / 2021]" ; true ; "22/12/2021" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 1000,00 € ; "deliberazione di G.C. n. 79 del 15/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 79 del 15/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2021" ; 3
"[29 / 2021]" ; true ; "01/09/2021" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 3000,00 € ; "deliberazione di Giunta Comunale n. 53/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 53/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2021" ; 3
"[28 / 2021]" ; true ; "01/09/2021" ; "n.d." ; "n.d." ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 52/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 52/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2021" ; 3
"[27 / 2021]" ; true ; "20/07/2021" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 8000,00 € ; "Determinazione Servizio Socio Culturale n. 69/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Determinazione Servizio Socio Culturale n. 69/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/07/2021" ; 3
"[26 / 2021]" ; true ; "19/07/2021" ; "ASSOCIAZIONE  COMMERCIANTI- ARTIGIANI-IMPRENDITORI CEDEGOLO E GREVO" ; "03471760987" ; 1278,00 € ; "deliberazione di G.C. n. 46/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 46/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/07/2021" ; 3
"[25 / 2021]" ; true ; "19/07/2021" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 1500,00 € ; "deliberazione di G.C. n. 46/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 46/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/07/2021" ; 3
"[24 / 2021]" ; true ; "19/07/2021" ; "Cooperativa Sociale K-pax Onlus" ; "03018010987" ; 1000,00 € ; "Deliberazione di G.C. n. 46/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di G.C. n. 46 del 29/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/07/2021" ; 3
"[23 / 2021]" ; true ; "29/06/2021" ; "AUTOSCUOLA ADAMELLO S.A.S." ; "02968380986" ; 1893,54 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[22 / 2021]" ; true ; "29/06/2021" ; "ACCONCIATURE ERICA DI APOLLONIA ERICA" ; "02246260984" ; 1947,55 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[21 / 2021]" ; true ; "29/06/2021" ; "BERNARDI GIAN LUIGI" ; "00050720986" ; 1598,59 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[20 / 2021]" ; true ; "29/06/2021" ; "CENTRO ESTETICO PERLA NERA" ; "03485890986" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[19 / 2021]" ; true ; "29/06/2021" ; "FRANZINELLI MAURO GEROLAMO" ; "04159610981" ; 1600,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[18 / 2021]" ; true ; "29/06/2021" ; "FALEGNAMERIA TORRI di TORRI RICCARDO" ; "01716300981" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[17 / 2021]" ; true ; "29/06/2021" ; "GELFI GHERDA GIACOMINA" ; "01904490982" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[16 / 2021]" ; true ; "29/06/2021" ; "MARTINAZZOLI ASSUNTA" ; "03717610988" ; 1852,33 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[15 / 2021]" ; true ; "29/06/2021" ; "AVANZINI MICHELE" ; "03984530984" ; 549,58 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[14 / 2021]" ; true ; "29/06/2021" ; "ZANARDI MARIA CRISTINA LAURA" ; "00536390982" ; 1109,41 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[13 / 2021]" ; true ; "29/06/2021" ; "BAR GELATERIA LA PIAZZETTA DI JASMINE BELOTTI & C. S.A.S." ; "04126070988" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[12 / 2021]" ; true ; "29/06/2021" ; "PERSEK PUB DI CALZAFERRI MARCO" ; "04098340989" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[11 / 2021]" ; true ; "29/06/2021" ; "BARAONDA DI PRADELLA  CRISTIAN" ; "PRDCST87S24D391Y" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[10 / 2021]" ; true ; "29/06/2021" ; "EURO BAR S.N.C. DI SISTI B. & BRESADOLA C." ; "02283360986" ; 2000,00 € ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[9 / 2021]" ; true ; "29/06/2021" ; "SENZA MACCHIA SAS DI NICOLI TECLA" ; "03443030980" ; 2000,00 € ; "Atto di determinazione n. 59 del 23/06/2021" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di amministrazione generale n. 59 del 23/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2021" ; 3
"[8 / 2021]" ; true ; "21/05/2021" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 8000,00 € ; "Determinazione del Responsabile del Servizio Socio Culturale n. 42/2021" ; "Servizi Socio Culturali" ; "ing" ; "domanda di contributo" ; "Determinazione del Responsabile del Servizio Socio Culturale n. 42/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/05/2021" ; 3
"[7 / 2021]" ; true ; "21/04/2021" ; "Associazione sportiva dilettantistica Grevo" ; "90013920179" ; 1000,00 € ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "Servizi Socio Culturali" ; "DOTT. LUIGI FADDA" ; "domanda di contributo" ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2021" ; 3
"[6 / 2021]" ; true ; "21/04/2021" ; "Polisportiva Cedegolo" ; "90009560179" ; 800,00 € ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "Servizi Socio Culturali" ; "DOTT. LUIGI FADDA" ; "domanda di contributo" ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2021" ; 3
"[5 / 2021]" ; true ; "21/04/2021" ; "Parrocchia di San Filastrio" ; "81005030176" ; 1400,00 € ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "Servizi Socio Culturali" ; "DOTT. LUIGI FADDA" ; "domanda di contributo" ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2021" ; 3
"[4 / 2021]" ; true ; "21/04/2021" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 700,00 € ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "Servizi Socio Culturali" ; "DOTT. LUIGI FADDA" ; "domanda di contributo" ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2021" ; 3
"[3 / 2021]" ; true ; "21/04/2021" ; "PARROCCHIA DI SAN GIROLAMO" ; "99000980179" ; 1480,00 € ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "Servizi Socio Culturali" ; "DOTT. LUIGI FADDA" ; "domanda di contributo" ; "Determinazione servizio socio culturale n. 96 del 21/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2021" ; 3
"[2 / 2021]" ; true ; "12/02/2021" ; "ASSOCIAZIONE  COMMERCIANTI- ARTIGIANI-IMPRENDITORI CEDEGOLO E GREVO" ; "03471760987" ; 2750,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 79 DEL 22/12/2020" ; "Servizi diversi di amministrazione generale" ; "Dott. Luigi Fadda" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/02/2021" ; 3
"[1 / 2021]" ; true ; "26/01/2021" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 9160,00 € ; "ATTO DI DETERMINAZIONE N. 110 DEL 30/12/2020" ; "Servizi Socio Culturali" ; "DOTT. LUIGI FADDA" ; "domanda di contributo" ; "ATTO DI DETERMINAZIONE N. 110 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/01/2021" ; 3
"[80 / 2020]" ; true ; "23/12/2020" ; "PARROCCHIA DI SAN GIROLAMO" ; "99000980179" ; 450,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 79 DEL 22/12/2020" ; "Servizi diversi di amministrazione generale" ; "Dott. Luigi Fadda" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/12/2020" ; 3
"[79 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "errata compilazione" ; "" ; 
"[78 / 2020]" ; true ; "22/12/2020" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 1000,00 € ; "Delibera di Giunta Comunale n. 73-2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2020" ; 3
"[77 / 2020]" ; true ; "21/12/2020" ; "n.d." ; "n.d." ; 350,00 € ; "Atto di determinazione n. 90 del 27/11/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[76 / 2020]" ; true ; "21/12/2020" ; "n.d." ; "n.d." ; 250,00 € ; "Atto di determinazione n. 90 del 27/11/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[75 / 2020]" ; true ; "21/12/2020" ; "n.d." ; "n.d." ; 400,00 € ; "Atto di determinazione n. 90 del 27/11/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[74 / 2020]" ; true ; "21/12/2020" ; "n.d." ; "n.d." ; 400,00 € ; "Atto di determinazione n. 90 del 27/11/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[73 / 2020]" ; true ; "21/12/2020" ; "n.d." ; "n.d." ; 500,00 € ; "Atto di determinazione n. 90 del 27/11/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[72 / 2020]" ; true ; "21/12/2020" ; "n.d." ; "n.d." ; 400,00 € ; "Atto di determinazione n. 90 del 27/11/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[71 / 2020]" ; true ; "28/11/2020" ; "AZIENDA AGRICOLA PAROLETTI SALVATORE" ; "PRLSVT56R21C417Z" ; 469,00 € ; "ATTO DI DETERMINAZIONE N. 85 DEL 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[70 / 2020]" ; true ; "28/11/2020" ; "AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA" ; "04119110981" ; 208,00 € ; "atto di determinazione n. 85 del 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[69 / 2020]" ; true ; "28/11/2020" ; "PUBLIDECOR DI MORESCHI ELEONORA" ; "02709520981" ; 469,00 € ; "atto di determinazione n. 85 del 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[68 / 2020]" ; true ; "28/11/2020" ; "EDIL MINICI DI MINICI DANIELE & C. S.N.C." ; "02499260988" ; 469,00 € ; "Atto di determinazione n. 85 del 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[67 / 2020]" ; true ; "28/11/2020" ; "SENZA MACCHIA SAS DI NICOLI TECLA" ; "03443030980" ; 469,00 € ; "Atto di determinazione n. 85 del 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[66 / 2020]" ; true ; "28/11/2020" ; "BERNARDI GIAN LUIGI" ; "00050720986" ; 625,00 € ; "Atto di determinazione n. 85 del 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[65 / 2020]" ; true ; "28/11/2020" ; "EURO BAR S.N.C. DI SISTI B. & BRESADOLA C." ; "02283360986" ; 469,00 € ; "Atto di determinazione  n. 85 del 25/11/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[64 / 2020]" ; true ; "06/11/2020" ; "n.d." ; "n.d." ; 188,93 € ; "Delibera di Giunta Comunale n. 63 del 24/10/2020" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta contributo" ; "Delibera di Giunta Comunale n. 63 del 24/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2020" ; 3
"[63 / 2020]" ; true ; "22/10/2020" ; "GMB S.R.L" ; "02749380982" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[62 / 2020]" ; true ; "22/10/2020" ; "ZANARDI MARIA CRISTINA LAURA" ; "00536390982" ; 469,00 € ; "Atto di determinazione n. 67 del 01/10/2020" ; "Servizi diversi di amministrazione generale" ; "Ing. Andrea Bortolo Pedrali" ; "Domanda di contributo bando covid-19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
