﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[7 / 2020]" ; true ; "17/04/2020" ; "Banda Civica A. Toscanini" ; "00000000000" ; 400,00 € ; "Delibera di Giunta Comunale n. 14 del 25/02/2020" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "contributo" ; "n.d." ; "Delibera di Giunta Comunale n. 14 del 25/02/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020" ; 3
"[6 / 2020]" ; true ; "17/04/2020" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi Anziani Ceto) " ; "90024920176" ; 310,00 € ; "Delibera di Giunta Comunale n. 2 del 16/01/2020" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 2 del 16/01/2020" ; "n.d." ; "" ; "" ; "17/04/2020" ; 3
"[5 / 2020]" ; true ; "17/01/2020" ; "PARROCCHIA SANTI GERVASIO E PROTASIO DI NADRO" ; "81004370177" ; 280,00 € ; "Deliberazione di Giunta Comunale n. 90 del 04/11/2019" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "contributo" ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 90 del 04/11/2019" ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2020" ; 3
"[4 / 2020]" ; true ; "17/01/2020" ; "n.d." ; "n.d." ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 58 del 10/07/2019" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "premialità" ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 58 del 10/07/2019" ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2020" ; 3
"[3 / 2020]" ; true ; "17/01/2020" ; "n.d." ; "n.d." ; 300,00 € ; "Deliberazione di Giunta Comunale n. 67 del 10/09/2019" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "premialità" ; "n.d." ; "Deliberazione di Giunta Comunale n. 67 del 10/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2020" ; 3
"[2 / 2020]" ; true ; "17/01/2020" ; "PARROCCHIA SANT'ANDREA DI CETO" ; "81000490177" ; 300,00 € ; "Delibera di Giunta Comunale n. 98 del 19/11/2018" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "contributo" ; "Deliberazione di Giunta Comunale n. 98 del 19/11/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2020" ; 3
"[1 / 2020]" ; true ; "17/01/2020" ; "ISTITUTO COMPRENSIVO PIETRO DA CEMMO" ; "90009530172" ; 10956,00 € ; "Deliberazione di Consiglio Comunale n. 17 del 26/10/2018\nDeliberazione di Giunta Comunale n. 98 del 19/11/2018" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "contributo" ; "n.d." ; "Deliberazione Consiglio Comunale n. 17 del 26/10/2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2020" ; 3
"[8 / 2019]" ; true ; "14/06/2019" ; "CONCESSIONE DI CONTRIBUTO AL CORO VALLECAMONICA GRUPPO ANA PER MANIFESTAZIONE DEL XXV APRILE" ; "90002760172" ; 300,00 € ; "DELIBERA 33 DEL 30/04/19" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "RICHIESTA DI CONTRIBUTO DA PARTE DEL SOGGETTO INTERESSATO" ; "DELIBERA 33 DEL 30/04/19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019" ; 3
"[7 / 2019]" ; true ; "14/06/2019" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi Anziani Ceto) " ; "90024920176" ; 300,00 € ; "DELIBERA 8 DEL 16/01/19" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "RICHIESTA DI CONTRIBUTO DA PARTE DEL SOGGETTO INTERESSATO" ; "DELIBERA 8 DEL 16/01/19" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019" ; 3
"[6 / 2019]" ; true ; "14/06/2019" ; "CONCESSIONE DI CONTRIBUTO AL CORO TESORETTO " ; "90029780179" ; 100,00 € ; "DELIBERA 43 DEL 01/06/19" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "RICHIESTA DI CONTRIBUTO DA PARTE DEL SOGGETTO INTERESSATO" ; "n.d." ; "DELIBERA 43 DEL 01/06/19" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/06/2019" ; 3
"[5 / 2019]" ; true ; "06/02/2019" ; "Comunità Montana di Valle Camonica di Breno - Distretto Culturale" ; "01766100984" ; 2829,00 € ; "DETERMINA 293 DEL 29/11/2018" ; "ECONOMICO FINANZIARIO" ; "Dott. Germano Pezzoni" ; "CONVENZIONE" ; "n.d." ; "Deliberazione del Consiglio Comunale n. 39 del 28/11/1995" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/02/2019" ; 3
"[4 / 2019]" ; true ; "06/02/2019" ; "RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO, PASPARDO" ; "90002670173" ; 13000,00 € ; "DETERMINA 292 DEL 29/11/18" ; "ECONOMICO FINANZIARIO" ; "Dott. Germano Pezzoni" ; "accordo amministrativo" ; "n.d." ; "Consiglio Comunale n. 39 del 28/11/1995" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/02/2019" ; 3
"[3 / 2019]" ; true ; "06/02/2019" ; "n.d." ; "n.d." ; 7300,00 € ; "DETERMINA 232 DEL 16/10/2018" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "BANDO DI PARTECIPAZIONE" ; "n.d." ; "Giunta Comunale n. 60 del 16/07/2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/02/2019" ; 3
"[2 / 2019]" ; true ; "06/02/2019" ; "n.d." ; "n.d." ; 335,00 € ; "DETERMINA 201 DEL 04/09/2018" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "SEGNALAZIONE DEL SERVIZIO SOCIALE" ; "n.d." ; "Giunta Comunale n. 67 del 03/09/2018" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/02/2019" ; 3
"[1 / 2019]" ; true ; "06/02/2019" ; "GRUPPO PROTEZIONE CIVILE CETO" ; "90008190176" ; 2300,00 € ; "DETERMINA 183 DEL 03/08/2018" ; "TECNICO INFRASTRUTTURE" ; "Dott. Germano Pezzoni" ; "CONVENZIONE" ; "n.d." ; "n.d." ; "n.d." ; "Giunta Comunale n. 8 in data 18/01/2018 " ; "n.d." ; "" ; "" ; "06/02/2019" ; 3
