﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[255 / 2023]" ; true ; "01/08/2023" ; "COMUNE DI CETO" ; "81002490175" ; 3000,00 € ; "Deliberazione n. 267 del 29/12/2022" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 267 del 29/12/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27885&att=124406&file=EUNALIbW%2fjPrhVTpmLm4CQ4xiBN3CG56Etjs0wCbfDs8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo Progetto Servizio Doposcuola a.s. 22-23" ; "" ; "01/08/2023" ; 3
"[254 / 2023]" ; true ; "01/08/2023" ; "COMUNE DI PIAN CAMUNO" ; "00641410170" ; 1315,00 € ; "Deliberazione n. 71 del 03/04/2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 71 del 03/04/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27884&att=124402&file=EUNALIbW%2fjMAxFig%2bcvyL0Uuzap73w7XdpH%2b8n7t5RG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Saldo Contr. Prest. Occ. 2023" ; "" ; "01/08/2023" ; 3
"[253 / 2023]" ; true ; "01/08/2023" ; "COMUNE DI BRENO" ; "00855690178" ; 1315,00 € ; "Deliberazione n. 71 del 03/04/2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 71 del 03/04/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27883&att=124398&file=EUNALIbW%2fjNO6rcEeMs4qEUuzap73w7XdpH%2b8n7t5RG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Acconto Prest. Occ. 2023" ; "" ; "01/08/2023" ; 3
"[252 / 2023]" ; true ; "01/08/2023" ; "COMUNE DI BIENNO" ; "81002430171" ; 1315,00 € ; "Deliberazione n. 71 del 03/04/2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 71 del 03/04/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27882&att=124394&file=EUNALIbW%2fjPrhVTpmLm4Cep%2b0jsQFwi8ZVg5ck0mZ6Q8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Acconto prest. Occ. 2023" ; "" ; "01/08/2023" ; 3
"[251 / 2023]" ; true ; "01/08/2023" ; "SOCIETA' AGRICOLA AGRIMOR DI MORANDINI MANUELE" ; "04299250987" ; 4800,00 € ; "DETERMINAZIONE N. 395 DEL 03/10/2022" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIANBATTISTA" ; "BANDO" ; "DETERMINAZIONE N. 395 DEL 03/10/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27879&att=124382&file=EUNALIbW%2fjPJ63IDoyJLlzBc0KIPlCB%2faXtSrQD8OCgTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/08/2023" ; 3
"[250 / 2023]" ; true ; "01/08/2023" ; "ASSOCIAZIONE NATURALISTICA LONTANO VERDE" ; "02518120981" ; 3000,00 € ; "Deliberazione n. 259 del 19.12.2022" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 259 del 19.12.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27877&att=124374&file=EUNALIbW%2fjN4PV4vyqtG9TIs4VOOi44jcqb%2bdNvARaITgxovPeuvRQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27877&att=124374&file=EUNALIbW%2fjPLyS6lMwLMYDIkBBoBx%2b0M6vUwDG7Pl8gv6cYWxglGXzaD7XKEEMJfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Attività di animazione territoriale ''Inverno nel Parco 2022-23''" ; "" ; "01/08/2023" ; 3
"[249 / 2023]" ; true ; "28/07/2023" ; "GRUPPO VOLONTARI CIMBERGO" ; "90029670172" ; 500,00 € ; "Deliberazione n. 127 del 19/06/23" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-PRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27638&att=123418&file=ZPuKnMj0WV58KpCKZJYyvSCxAlmYYZfRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/07/2023" ; 3
"[248 / 2023]" ; true ; "28/07/2023" ; "BORGO ARTISTI 2.0" ; "04484870987" ; 1500,00 € ; "Deliberazione n. 140 del 10/07/23" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - PRIMA ASSEGNAZIONE PER INIZIATIVE CULTURALI E TURISTICHE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27636&att=123410&file=ZPuKnMj0WV5u8u2p0Ahb5Y0VFCPOnNu1t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/07/2023" ; 3
"[247 / 2023]" ; true ; "28/07/2023" ; "ASSOCIAZIONE 6 CONTRADE" ; "90017570178" ; 3000,00 € ; "Deliberazione n. 140 del 10/07/23" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - PRIMA ASSEGNAZIONE PER INIZIATIVE CULTURALI E TURISTICHE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27634&att=123402&file=ZPuKnMj0WV6qFP%2bewsemO40VFCPOnNu1t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/07/2023" ; 3
"[246 / 2023]" ; true ; "28/07/2023" ; "ASSOCAMUNA" ; "80006300173" ; 5000,00 € ; "Deliberazione n. 140 del 10/07/23" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - PRIMA ASSEGNAZIONE PER INIZIATIVE CULTURALI E TURISTICHE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27633&att=123398&file=ZPuKnMj0WV4H9w1QiKA0rtDKeY6NXpqaPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/07/2023" ; 3
"[245 / 2023]" ; true ; "25/07/2023" ; "COMUNE DI PASPARDO" ; "81002610178" ; 5000,00 € ; "CONTRIBUTO A SOSTEGNO DELLA MANIFESTAZIONE LA SAGRA DELLA CASTAGNA - MOSTRA MERCATO ANNO 2022 13^ EDIZIONE - DEL.G.E. N. 247 DEL 06/12/22" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 247 DEL 06/12/22" ; "DEL.G.E. N. 247 DEL 06/12/22" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27481&att=122790&file=ZPuKnMj0WV6NUp4DB%2f3dKMfhYkhivbpCZcyufiwKK2fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/07/2023" ; 3
"[244 / 2023]" ; true ; "24/07/2023" ; "UNIVERSITA' ADAM MICKIEWICZ DI POZNAN - DIP. DI TASSONOMIA E ECOLOGIA DEGLI ANIMALI" ; "777-00-06-350" ; 10000,00 € ; "Deliberazione n. 147 del 17/7/2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 147 del 17/7/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27480&att=122786&file=ZPuKnMj0WV4Nji8W22wKwyGyYsW%2fTWwV%2flgVN9tBrI%2blBhX0a9%2bHZ3h4XXlGDnmp , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27480&att=122786&file=ZPuKnMj0WV4VbwZgo92cijt219d2nEf8fhV8KnAmP5Ei3auXBbOVqUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "Collaborazione scientifica progetto ''Una prima valutazione della biodiversità del ghiacciaio dell'Adamello''" ; "" ; "24/07/2023" ; 3
"[243 / 2023]" ; true ; "24/07/2023" ; "UNIVERSITA' DEGLI STUDI DI SIENA - DIP. DI SCIENZEE DELLA VITA" ; "80002070524" ; 12000,00 € ; "Deliberazione n. 147 del 17/7/2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 147 del 17/7/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27479&att=122782&file=ZPuKnMj0WV55RtSiErF6ayGyYsW%2fTWwV%2flgVN9tBrI%2blBhX0a9%2bHZ3h4XXlGDnmp , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27479&att=122782&file=ZPuKnMj0WV6HNA2hj9Dyhjt219d2nEf8fhV8KnAmP5Ei3auXBbOVqUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "Collaborazione scientifica progetto ''Una prima valutazione della biodiversità del ghiacciaio dell'Adamello" ; "" ; "24/07/2023" ; 3
"[242 / 2023]" ; true ; "24/07/2023" ; "UNIVERSITA' DEGLI STUDI DI MILANO BICOCCA - DIP. SCIENZE DELLA TERRA" ; "12621570154" ; 16000,00 € ; "Deliberazione n. 147 del 17/7/2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 147 del 17/7/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27478&att=122778&file=ZPuKnMj0WV40KaDyVMonnCGyYsW%2fTWwV%2flgVN9tBrI%2blBhX0a9%2bHZ3h4XXlGDnmp , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27478&att=122778&file=ZPuKnMj0WV5gkTT2vN2YQzt219d2nEf8fhV8KnAmP5Ei3auXBbOVqUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "Collaborazione scientifica progetto ''Una prima valutazione della biodiversità del ghiacciaio dell'Adamello''" ; "" ; "24/07/2023" ; 3
"[241 / 2023]" ; true ; "24/07/2023" ; "UNIVERSITAì DEGLI STUDI DI MILANO - DIP. DI SCIENZE E POLITICHE AMBIENTALI" ; "80012650158" ; 12000,00 € ; "Deliberazione n. 147 del 17/7/2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 147 del 17/7/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27477&att=122774&file=ZPuKnMj0WV6crJKoZloPF71vYgJ3sAbH0UFAafGdBNX5s0sq4vKg%2bg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27477&att=122774&file=ZPuKnMj0WV6uHWHr0R5woAQ9yHE6CHFYxQsCcZ1wi9W%2bF2ARwmhW0Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Collaborazione scientifica progetto ''una prima valutazione della biodiversità del ghiacciaio dell'Adamello" ; "" ; "24/07/2023" ; 3
"[240 / 2023]" ; true ; "20/07/2023" ; "ASSOCIAZIONE CULTURALE IN PRIMIS" ; "98195640176" ; 1000,00 € ; "Deliberazione n. 140 del 10/07/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - PRIMA ASSEGNAZIONE PER INIZIATIVE CULTURALI E TURISTICHE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27470&att=122747&file=ZPuKnMj0WV6jACJOli38t40VFCPOnNu1t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/07/2023" ; 3
"[239 / 2023]" ; true ; "20/07/2023" ; "CENTRO CULTURALE TEATRO CAMUNO" ; "01509250989" ; 1500,00 € ; "Deliberazione n. 140 del 10/07/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - PRIMA ASSEGNAZIONE PER INIZIATIVE CULTURALI E TURISTICHE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27469&att=122743&file=ZPuKnMj0WV4BI1AvMziNZY0VFCPOnNu1t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/07/2023" ; 3
"[238 / 2023]" ; true ; "20/07/2023" ; "ARS CAMUNNORUM" ; "90025530172" ; 1500,00 € ; "Deliberazione n. 140 del 10/07/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - PRIMA ASSEGNAZIONE PER INIZIATIVE CULTURALI E TURISTICHE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27468&att=122739&file=ZPuKnMj0WV7sQLmuKuT1odDKeY6NXpqaPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/07/2023" ; 3
"[237 / 2023]" ; true ; "20/07/2023" ; "FIPAV LOMBARDIA" ; "05268880589" ; 5000,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-PRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27467&att=122735&file=ZPuKnMj0WV4BI1AvMziNZf8mPje7qSo%2ft5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/07/2023" ; 3
"[236 / 2023]" ; true ; "20/07/2023" ; "SSD U.S. MONTECCHIO" ; "01689790986" ; 500,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-PRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27466&att=122731&file=ZPuKnMj0WV77t7taprZa%2fCCxAlmYYZfRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/07/2023" ; 3
"[235 / 2023]" ; true ; "19/07/2023" ; "CORO VOCI DALLA ROCCA" ; "81007470172" ; 1700,00 € ; "Deliberazione n° 143 del 10/7/2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n° 143 del 10/7/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per iniziative per 40° del Parco" ; "" ; "19/07/2023" ; 3
"[234 / 2023]" ; true ; "19/07/2023" ; "CORO VOCI DALLA ROCCA" ; "81007470172" ; 5000,00 € ; "Deliberazione n° 143 del 10/7/2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n° 143 del 10/7/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per eventi per 45esimo di fondazione del Coro" ; "" ; "19/07/2023" ; 3
"[233 / 2023]" ; true ; "13/07/2023" ; "CISSVA CASEIFICIO SOCIALE DI VALLE CAMONICA\n" ; "01785790179" ; 10000,00 € ; "Determinazione n. 365 del 12/07/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIANBATTISTA" ; "BANDO" ; "Determinazione n. 365 del 12/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27432&att=122612&file=ZPuKnMj0WV6owXVq1UnW5bXWommPIN0PkGbqK9rACAylBhX0a9%2bHZ3h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2023" ; 3
"[232 / 2023]" ; true ; "13/07/2023" ; "Consorzio per la tutela del Formaggio Silter Camuno Sebino" ; "90015750178" ; 10000,00 € ; "Determinazione n. 365 del 12/07/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIANBATTISTA" ; "BANDO" ; "Determinazione n. 365 del 12/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27431&att=122608&file=ZPuKnMj0WV5eAw2G%2bXtUwpDedAxRERHv%2ftWpUwHMgNr5s0sq4vKg%2bg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2023" ; 3
"[231 / 2023]" ; true ; "07/07/2023" ; "AZIENDA AGRICOLA LE DUE PRIMAVERE DI CISANI SILVIA" ; "CSNSLV88A43G856O" ; 1804,48 € ; "DETERMINAZIONE N. 395 DEL 03/10/2022 E N. 606 DEL 31/12/2022" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIANBATTISTA" ; "BANDO" ; "DETERMINAZIONE N. 395 DEL 03/10/2022 E N. 606 DEL 31/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27418&att=122550&file=ZPuKnMj0WV5tcbKR2JqfTjBc0KIPlCB%2faXtSrQD8OCgTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/07/2023" ; 3
"[230 / 2023]" ; true ; "05/07/2023" ; "SCI CLUB ASTRIO" ; "02089150987" ; 1500,00 € ; "Deliberazione n. 154 del 08/08/2022" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "INTERVENTI A SOSTEGNO DI INIZIATIVE SPORTIVE PROMOSSE SUL TERRITORIO DELLA VALLE CAMONICA." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27410&att=122518&file=ZPuKnMj0WV4IB01KfFZqcdiPnX2c4RCMTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2023" ; 3
"[229 / 2023]" ; true ; "05/07/2023" ; "RALLY TEAM NEW TURBOMARK SSD a R.L." ; "02681280034" ; 5000,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-\nPRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27409&att=122514&file=ZPuKnMj0WV5OqgcZ6NJ6%2fAJVQV5YTtouyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2023" ; 3
"[228 / 2023]" ; true ; "05/07/2023" ; "CSI COMITATO DI VALLE CAMONICA" ; "90002580174" ; 3500,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-\nPRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27408&att=122510&file=ZPuKnMj0WV5J27Gl4hWttQJVQV5YTtouyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2023" ; 3
"[227 / 2023]" ; true ; "05/07/2023" ; "DINAMI NUOTO SNC" ; "01451440166" ; 3000,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-\nPRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27407&att=122506&file=ZPuKnMj0WV5%2fi2VR2htaOQJVQV5YTtouyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2023" ; 3
"[226 / 2023]" ; true ; "05/07/2023" ; "ASD ORATORIO BIENNO VOLLEY BIENNO" ; "90025690174" ; 3000,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-\nPRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27406&att=122502&file=ZPuKnMj0WV4QhyDN3%2fnYXQJVQV5YTtouyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2023" ; 3
"[225 / 2023]" ; true ; "05/07/2023" ; "ASD RYU JUDO" ; "90015720171" ; 2500,00 € ; "Deliberazione n. 127 del 19/06/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT-\nPRIMA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27405&att=122498&file=ZPuKnMj0WV4aeCFrJVatCfQ0i%2bW64vcKTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2023" ; 3
"[224 / 2023]" ; true ; "30/06/2023" ; "CLUB ALPINO ITALIANO - CAI SEZIONE DI CEDEGOLO" ; "90000360173" ; 5000,00 € ; "Determinazione n. 341 del 28.06.2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Determinazione n. 341 del 28.06.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27388&att=122425&file=yz2FL%2bDrmEvRD7%2ba%2b5BkLkhZwzPjvi4TY%2fqC%2b7z3FkT5s0sq4vKg%2bg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Manutenzione  rete escursionistica dei sentieri della Valle Camonica - anno 2022" ; "" ; "30/06/2023" ; 3
"[223 / 2023]" ; true ; "27/06/2023" ; "ASSOCIAZIONE IMMAGINI D'AMBIENTE" ; " 97871390155" ; 6500,00 € ; "Deliberazione n. 125 del 19.06.2023" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 125 del 19.06.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27359&att=122312&file=yz2FL%2bDrmEs%2fODJu143663E7RMBqAUS26nFGj8pdObr5s0sq4vKg%2bg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2023" ; 3
"[222 / 2023]" ; true ; "22/06/2023" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "90016390172" ; 2270,80 € ; "Determinazione n. 325 del 21/06/2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Determinazione n. 325 del 21/06/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27329&att=122187&file=yz2FL%2bDrmEs8x7C3%2f6a743VXa0DmU612ZdMMFindkUnJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Progetto regionale LAB'IMPACT - FAMI - chiusura progetto" ; "" ; "22/06/2023" ; 3
