﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[268 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27757&att=123894&file=ZPuKnMj0WV4693znndzRDOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1012 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[267 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27756&att=123890&file=ZPuKnMj0WV6mwUaCgzOxxeJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1010 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[266 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27755&att=123886&file=ZPuKnMj0WV5yXRkMQeVJQOJVzVP52j8PyllOkSFeDbSC%2fxGYQO9yPPCllPuMWJRImrtVRg%2fnumDYuuJ1aGNbeGJv%2blK0JnyRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1009 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[265 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27754&att=123882&file=ZPuKnMj0WV54XNFDGPPSVRtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1008 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[264 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27753&att=123878&file=ZPuKnMj0WV5qCGgFShHwJxtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1006 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[263 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27752&att=123874&file=ZPuKnMj0WV7ytGLSCoxYfxtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1003 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[262 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27751&att=123870&file=ZPuKnMj0WV7%2bQ89tdFtXVxtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1002 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[261 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27750&att=123866&file=ZPuKnMj0WV5p1Tv7sVHTYxtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1000 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[260 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27749&att=123862&file=ZPuKnMj0WV73cJGcZEs7BhtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 999 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[259 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27748&att=123858&file=ZPuKnMj0WV4OvWQBsiEoNhtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 998 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[258 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27747&att=123854&file=ZPuKnMj0WV6iV1XbVwCSShtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 997 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[257 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27746&att=123850&file=ZPuKnMj0WV6VFTjs8eyvnhtN%2fZJEByk1T9NaV%2fqCdcRLg%2f2sYkTQW7ecVwQ5HtRSuP%2bA8DySma2hJmEwTwowbCVaWFDWqP6STKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 996 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[256 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27745&att=123846&file=ZPuKnMj0WV42wmgHCcYyP2o0OhHQM5WU63bEpvT%2bA5PccLawUtIqsDrZBEvYyM4CGpz%2fIZ7aKGb8EZkwA97SpvjoKX5aeYvm ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 995 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[255 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27744&att=123842&file=ZPuKnMj0WV4E0Hxpb77OUwt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 992 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[254 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27743&att=123838&file=ZPuKnMj0WV7LK7hY4xFxfgt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 991 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[253 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27742&att=123834&file=ZPuKnMj0WV4VuVHuqn82uAt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 989 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[252 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 330,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27741&att=123830&file=ZPuKnMj0WV57AtRJtyzf0Qt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 988 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[251 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27740&att=123826&file=ZPuKnMj0WV5jLUDulrrBHAt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 987 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[250 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27739&att=123822&file=ZPuKnMj0WV51ignZsP%2boUwt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 986 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[249 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27738&att=123818&file=ZPuKnMj0WV7ZmdocXeemGgt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 985 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[248 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27737&att=123814&file=ZPuKnMj0WV7wQ2U9OTiupAt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 984 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[247 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27736&att=123810&file=ZPuKnMj0WV6AEBG%2fYvB64wt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 983 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[246 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27735&att=123806&file=ZPuKnMj0WV7f5m2oAYyWUgt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 982 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[245 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27734&att=123802&file=ZPuKnMj0WV7sDJBTjaVQLgt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 981 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[244 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27733&att=123798&file=ZPuKnMj0WV6JF0%2fOQSKbUwt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 980 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[243 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27732&att=123794&file=ZPuKnMj0WV5EeV89lCAIygt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 979 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[242 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27731&att=123790&file=ZPuKnMj0WV4KV6hb3Y0xJAt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 978 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[241 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27730&att=123786&file=ZPuKnMj0WV7glT7mTLU8Cgt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 977 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[240 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27729&att=123782&file=ZPuKnMj0WV67ScPbdUXX9gt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 976 del 14/02/2023" ; "" ; "28/07/2023" ; 3
"[239 / 2023]" ; true ; "28/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 08/GF04 del 07 marzo 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27728&att=123778&file=ZPuKnMj0WV7Y1q6%2bg600egt1qrMRo3aOfKQvShfVKAT6WgM7Syd%2beva26fEQS%2bVVcVHaYkZKtk9BghE2foQrHPM%2fcM4xRUg5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 975 del 14/02/2023" ; "" ; "28/07/2023" ; 3
