﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[24 / 2021]" ; true ; "05/07/2021" ; "SCUOLA MATERNA S. LUCIA" ; "01538420983" ; 4000,00 € ; "dt. n. 89/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[23 / 2021]" ; true ; "05/07/2021" ; "GIOCATTOLI LO BRACCO DI LO BRACCO FEDERICO" ; "02365810981" ; 843,60 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[22 / 2021]" ; true ; "05/07/2021" ; "MENEGON SILVIA ANTONIETTA" ; "00290190982" ; 546,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[21 / 2021]" ; true ; "05/07/2021" ; "GELATERIA DI PIAZZANI PIERINA" ; "02246080986" ; 4930,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[20 / 2021]" ; true ; "05/07/2021" ; "MARIOTTI FIORENZO" ; "01939250989" ; 5000,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[19 / 2021]" ; true ; "05/07/2021" ; "F&R DI FELLEGARA E VIELMI SAS" ; "02204430983" ; 5000,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[18 / 2021]" ; true ; "05/07/2021" ; "FANTASIE DI POLY & C SNC" ; "00684200983" ; 2850,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[17 / 2021]" ; true ; "05/07/2021" ; "CHIOCCIOLA SERVICE SNC" ; "04083140980" ; 2005,97 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[16 / 2021]" ; true ; "05/07/2021" ; "CANTI COSTRUZIONI SRL" ; "02524170988" ; 5000,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[15 / 2021]" ; true ; "05/07/2021" ; "FREESTYLE DI MOTTIRONI CHIARA " ; "03599790981" ; 325,00 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[14 / 2021]" ; true ; "05/07/2021" ; "Mademark srl" ; "02535470989" ; 2763,03 € ; "DT. N. 87/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/07/2021" ; 3
"[13 / 2021]" ; true ; "01/07/2021" ; "ASSOCIAZIONE CNE 515 ORIONE" ; "STLNTN53S15A816W" ; 1000,00 € ; "DT. N. 85/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/07/2021" ; 3
"[12 / 2021]" ; true ; "01/07/2021" ; "ASD DINAMIC NUOTO VALLECAMONICA" ; "90024870173" ; 30000,00 € ; "DT. N. 86/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/07/2021" ; 3
"[11 / 2021]" ; true ; "27/05/2021" ; "CENTRO CULTURALE TEATRO CAMUNO " ; "01509250989" ; 9000,00 € ; "DT. N. 64/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/05/2021" ; 3
"[10 / 2021]" ; true ; "04/05/2021" ; "ASD MOTOCLUB SEBINO" ; "01921770986" ; 30000,00 € ; "DT. N. 40/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2021" ; 3
"[9 / 2021]" ; true ; "26/04/2021" ; "ASSOCIAZIONE ARES KICKBOXING ITALIA" ; "04012070985" ; 20000,00 € ; "DT. N. 39/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/04/2021" ; 3
"[8 / 2021]" ; true ; "26/04/2021" ; "CONSORZIO ADAMELLO SKI PONTE DI LEGNO - TONALE." ; "00881780175" ; 52800,00 € ; "DT. N. 37/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/04/2021" ; 3
"[7 / 2021]" ; true ; "22/04/2021" ; "GRUPPO BANDISTICO SAN LORENZO DI SONICO" ; "99001500174" ; 2400,00 € ; "DT. N. 208/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/04/2021" ; 3
"[6 / 2021]" ; true ; "02/04/2021" ; "ASSOCIAZIONE NAZIONALE CARRISTI D'ITALIA" ; "80182650582" ; 300,00 € ; "DT. N. 34/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/04/2021" ; 3
"[5 / 2021]" ; true ; "17/03/2021" ; "GRUPPO BANDISTICO SAN LORENZO DI SONICO" ; "99001500174" ; 7050,00 € ; "DT. N. 14/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/03/2021" ; 3
"[4 / 2021]" ; true ; "17/03/2021" ; "CONSORZIO ADAMELLO SKI PONTE DI LEGNO - TONALE." ; "00881780175" ; 23333,33 € ; "DT. N. 23/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/03/2021" ; 3
"[3 / 2021]" ; true ; "05/03/2021" ; "Associazione Le Impronte" ; "90022710173" ; 2500,00 € ; "DT. N. 18/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/03/2021" ; 3
"[2 / 2021]" ; true ; "02/03/2021" ; "FONDAZIONE DELLA COMUNITA' BRESCIANA ONLUS." ; "98101130171" ; 7000,00 € ; "DT. N. 17/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/03/2021" ; 3
"[1 / 2021]" ; true ; "18/01/2021" ; "GRUPPO ALPINI DI EDOLO" ; "90012760170" ; 1500,00 € ; "DT. N. 207/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2021" ; 3
"[73 / 2020]" ; true ; "21/12/2020" ; "ISTITUTO COMPRENSIVO DI EDOLO" ; "90019150177" ; 4867,80 € ; "DT. N. 195/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2020" ; 3
"[72 / 2020]" ; true ; "19/11/2020" ; "GRUPPO ALPINI DI EDOLO" ; "90012760170" ; 675,00 € ; "DT. N. 162/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/11/2020" ; 3
"[71 / 2020]" ; true ; "22/10/2020" ; "associazione amici dei vigili del fuoco" ; "90025160178" ; 500,00 € ; "DT. N. 151/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[70 / 2020]" ; true ; "22/10/2020" ; "MUSEO DELLA GUERRA BIANCA IN ADAMELLO" ; "99000580177" ; 1000,00 € ; "DT. N. 150/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[69 / 2020]" ; true ; "22/10/2020" ; "ASSOCIAZIONE ARES KICKBOXING ITALIA" ; "04012070985" ; 5000,00 € ; "DT. N. 149/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[68 / 2020]" ; true ; "15/10/2020" ; "SCUOLA MATERNA S. LUCIA" ; "01538420983" ; 13000,00 € ; "DT. N. 143/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/10/2020" ; 3
"[67 / 2020]" ; true ; "06/10/2020" ; "CONSORZIO ADAMELLO SKI" ; "00584870984" ; 52800,00 € ; "DT. N. 128/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[66 / 2020]" ; true ; "06/10/2020" ; "ORCHESTRA DA CAMERA ''A. VIVALDI''" ; "02813280985" ; 1700,00 € ; "DT. N. 124/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[65 / 2020]" ; true ; "06/10/2020" ; "RIFUGIO MOLA DI PEDROTTI BARBARA" ; "03915690980" ; 2175,00 € ; "DT. N. 122/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[64 / 2020]" ; true ; "06/10/2020" ; "ORATORIO S.G. BOSCO" ; "99000590176" ; 60000,00 € ; "DT. N. 91/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[63 / 2020]" ; true ; "06/10/2020" ; "CONSORZIO FORESTALE ALTA VALLE CAMONICA" ; "01810800985" ; 100000,00 € ; "DT. N. 72/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[62 / 2020]" ; true ; "06/10/2020" ; "ASSOCIAZIONE AMICI DI ROMANO RIZZI" ; "02136640980" ; 5000,00 € ; "DT. N. 68/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[61 / 2020]" ; true ; "06/10/2020" ; "ASSOCIAZIONE MOVIDA WOOD" ; "03924270980" ; 10000,00 € ; "DT. N. 67/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[60 / 2020]" ; true ; "06/10/2020" ; "ASSOCIAZIONE LE  IMPRONTE" ; "90022710173" ; 2000,00 € ; "DT. N. 66/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[59 / 2020]" ; true ; "06/10/2020" ; "ASSOCIAZIONE GEODE" ; "90026640178" ; 4000,00 € ; "DT. N. 65/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[58 / 2020]" ; true ; "06/10/2020" ; "TENNIS CLUB EDOLO" ; "02007400985" ; 2000,00 € ; "DT. N. 50/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[57 / 2020]" ; true ; "06/10/2020" ; "A.C. CAMUNIA EDOLO" ; "01954390173" ; 14000,00 € ; "DT. N. 50/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[56 / 2020]" ; true ; "06/10/2020" ; "ASD POLISPORTIVA EDOLESE " ; "90016620172" ; 5178,00 € ; "DT. N. 50/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[55 / 2020]" ; true ; "06/10/2020" ; "SCI CAI EDOLO " ; "90001800177" ; 4000,00 € ; "DT. N. 50/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[54 / 2020]" ; true ; "06/10/2020" ; "Unione Sportiva Edolo" ; "90016750177" ; 5150,00 € ; "DT. N. 50/2020" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2020" ; 3
"[53 / 2020]" ; true ; "05/02/2020" ; "SCI CAI EDOLO " ; "90001800177" ; 3953,00 € ; "Dt.n. 13/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2020" ; 3
"[52 / 2020]" ; true ; "05/02/2020" ; "CONSORZIO ADAMELLO SKI PONTEDILEGNO TONALE " ; "00881780175" ; 25000,00 € ; "Dt.n. 135/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2020" ; 3
"[51 / 2020]" ; true ; "05/02/2020" ; "erogazione contributo straordinario Parrocchia" ; "02520340981" ; 1000,00 € ; "Dt.n. 134/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2020" ; 3
"[50 / 2020]" ; true ; "05/02/2020" ; "ASSOCIAZIONE AMICI DI ROMANO RIZZI" ; "02136640980" ; 5000,00 € ; "Dt. n. 133/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/02/2020" ; 3
"[49 / 2020]" ; true ; "28/01/2020" ; "CORO BAITONE " ; "90017170177" ; 1000,00 € ; "dt. 117\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[48 / 2020]" ; true ; "28/01/2020" ; "CAI DI EDOLO " ; "90001020172" ; 5000,00 € ; "dt. 115\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[47 / 2020]" ; true ; "28/01/2020" ; "ISTITUTO COMPRENSIVO DI EDOLO " ; "90019150177" ; 308,00 € ; "dt. 115\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[46 / 2020]" ; true ; "28/01/2020" ; "SCI CAI EDOLO " ; "90001800177" ; 1189,00 € ; "dt. 115\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[45 / 2020]" ; true ; "28/01/2020" ; "SCUOLA MATERNA S. LUCIA" ; "01538420983" ; 13000,00 € ; "dt. 109\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[44 / 2020]" ; true ; "28/01/2020" ; "ISTITUTO COMPRENSIVO DI EDOLO " ; "90019150177" ; 4867,80 € ; "dt. 107\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[43 / 2020]" ; true ; "28/01/2020" ; "CONSORZIO ADAMELLO SKI" ; "00584870984" ; 1000,00 € ; "dt. 88\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[42 / 2020]" ; true ; "28/01/2020" ; "SCUOLA MATERNA S. LUCIA" ; "01538420983" ; 4600,00 € ; "dt. 82\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[41 / 2020]" ; true ; "28/01/2020" ; "TENNIS CLUB EDOLO" ; "02007400985" ; 3391,60 € ; "dt. 75\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[40 / 2020]" ; true ; "28/01/2020" ; "CONSORZIO ADAMELLO SKI " ; "00584870984" ; 1000,00 € ; "dt. 74\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[39 / 2020]" ; true ; "28/01/2020" ; "ASSOCIAZIONE LE  IMPRONTE" ; "90022710173" ; 2000,00 € ; "dt. 73\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[38 / 2020]" ; true ; "28/01/2020" ; "COMITATO SUMMER IS OVER " ; "90029930170" ; 15000,00 € ; "dt. 65\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[37 / 2020]" ; true ; "28/01/2020" ; "AMICI DELLA MUSICA " ; "MLSGLN38H19C261B" ; 4370,00 € ; "dt. 53\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[36 / 2020]" ; true ; "28/01/2020" ; "MOTO CLUB EDOLO " ; "90021120176" ; 1500,00 € ; "dt. 53\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[35 / 2020]" ; true ; "28/01/2020" ; "POLISPORTIVA EDOLESE - EDOLO BIKERS" ; "90016620172" ; 3100,00 € ; "dt. 53\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[34 / 2020]" ; true ; "28/01/2020" ; "ASSOCIAZIONE ''LA QUERCIA'' ONLUS" ; "90027300178" ; 900,00 € ; "dt. 20\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[33 / 2020]" ; true ; "28/01/2020" ; "CONSORZIO ADAMELLO SKI " ; "00584870984" ; 15000,00 € ; "dt. 16\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[32 / 2020]" ; true ; "28/01/2020" ; "ASSOCIAZIONE AMICI DI ROMANO RIZZI" ; "02136640980" ; 5000,00 € ; "dt. 14\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[31 / 2020]" ; true ; "28/01/2020" ; "TENNIS CLUB" ; "02007400985" ; 1000,00 € ; "dt. 13\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[30 / 2020]" ; true ; "28/01/2020" ; "A.C. CAMUNIA " ; "01954390173" ; 7000,00 € ; "dt. 13\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[29 / 2020]" ; true ; "28/01/2020" ; "ASD POLISPORTIVA EDOLESE" ; "90016620172" ; 2500,00 € ; "dt. 13\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[28 / 2020]" ; true ; "28/01/2020" ; "UNIONE SPORTIVA EDOLO" ; "90016750177" ; 2500,00 € ; "dt. 13\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[27 / 2020]" ; true ; "28/01/2020" ; "SCI CAI EDOLO " ; "90001800177" ; 2000,00 € ; "dt. 13\19" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[26 / 2020]" ; true ; "28/01/2020" ; "UNIONE BANDE MUSICALI VALLECAMONICA" ; "90018210170" ; 100,00 € ; "dt. 157\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "CONTRIBUTO " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[25 / 2020]" ; true ; "28/01/2020" ; "SCI CAI EDOLO " ; "90001800177" ; 3811,00 € ; "dt 151\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2020" ; 3
"[24 / 2020]" ; true ; "23/01/2020" ; "associazione coro baitone " ; "90017170177" ; 1000,00 € ; "Dt. n. 117/2019" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/01/2020" ; 3
"[23 / 2020]" ; true ; "21/01/2020" ; "ISTITUTO COMPRENSIVO DI EDOLO" ; "90019150177" ; 660,00 € ; "dt. 130\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[22 / 2020]" ; true ; "21/01/2020" ; "ISTITUTO COMPRENSIVO EDOLO PER PROGETTO ''CRESCERE CON LA BANDA''" ; "90019150177" ; 4867,80 € ; "dt. 126\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[21 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE INTERPROVINCIALE ALLEVATORI DI BRESCIA E BERGAMO" ; "80016510176" ; 14630,13 € ; "dt. 123\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[20 / 2020]" ; true ; "21/01/2020" ; "ASSOCIAZIONE ARTE DI VIVERE " ; "90023800171" ; 2000,00 € ; "dt. 113\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[19 / 2020]" ; true ; "21/01/2020" ; "SCUOLA MATERNA S. LUCIA " ; "01538420983" ; 13000,00 € ; "dt. 109\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PLURIENNALE 2018-2019 " ; "" ; "21/01/2020" ; 3
"[18 / 2020]" ; true ; "21/01/2020" ; "SCUOA MATERNA S. LUCIA" ; "01538420983" ; 891,00 € ; "dt. 108\18" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
"[17 / 2020]" ; true ; "21/01/2020" ; "CENTRO CULTURALE TEATRO CAMUNO " ; "01509250989" ; 6000,00 € ; "dt. 56\18" ; "Area amministrativa" ; "casalini roberto " ; "contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2020" ; 3
