﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[39 / 2022]" ; true ; "13/07/2022" ; "SCALVINONI SARA" ; "SCLSRA95D48D434U" ; 3914,79 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[38 / 2022]" ; true ; "13/07/2022" ; "T.M. IMBIANCATURE DI TIBURZIO MICHELE" ; "03126010986" ; 3303,49 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[37 / 2022]" ; true ; "13/07/2022" ; "PER.IND. COMININI STEFANO" ; "03583090984" ; 4772,13 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[36 / 2022]" ; true ; "13/07/2022" ; "IMMOBILMON SRL" ; "02609490988" ; 500,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[35 / 2022]" ; true ; "13/07/2022" ; "BAR FREEWAY DI COTTI COTTINI LAURA" ; "02424640981" ; 3432,67 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[34 / 2022]" ; true ; "13/07/2022" ; "BONTEMPI BARBARA" ; "BNTBBR76E70B149H" ; 2000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[33 / 2022]" ; true ; "13/07/2022" ; "GREGORINI EMANUELE" ; "GRGMNL63A06A817F" ; 3280,19 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[32 / 2022]" ; true ; "13/07/2022" ; "LAMAR SRL" ; "02090090164" ; 4744,04 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[31 / 2022]" ; true ; "09/07/2022" ; "n.d." ; "n.d." ; 10300,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 51 DEL 23/06/2022" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/07/2022" ; 3
"[30 / 2022]" ; true ; "28/06/2022" ; "PAROLARI ORIANA" ; "PRLRNO92D42B157H" ; 2293,72 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[29 / 2022]" ; true ; "28/06/2022" ; "LA FRUTTA DI SA.LU.JO. SRL" ; "03522050982" ; 3770,73 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[28 / 2022]" ; true ; "28/06/2022" ; "GEOCAM SRL" ; "02403790989" ; 2177,50 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[27 / 2022]" ; true ; "28/06/2022" ; "AUTOTRASPORTI F.LLI BONTEMPI SNC" ; "01530580982" ; 1755,47 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[26 / 2022]" ; true ; "28/06/2022" ; "ERACLIO GIOVANNA & C. SAS" ; "02008460178" ; 1411,27 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[25 / 2022]" ; true ; "28/06/2022" ; "GELATO CAMUNO DI LONDERO NICOLA" ; "03267100984" ; 4299,59 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[24 / 2022]" ; true ; "28/06/2022" ; "AGRIMOR DI MORANDINI MANUELE" ; "MRNMNL85T17B149Y" ; 4666,08 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[23 / 2022]" ; true ; "28/06/2022" ; "ASSOLO SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "03754270985" ; 467,84 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[22 / 2022]" ; true ; "28/06/2022" ; "ESSEVI DI VITTORI SERGIO" ; "VTTSRG77T13B149R" ; 4147,10 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[21 / 2022]" ; true ; "28/06/2022" ; "SPEZIARI AUTO SNC" ; "03311140986" ; 3411,55 € ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[20 / 2022]" ; true ; "28/06/2022" ; "BETTONI MARIO SRL" ; "03063110989" ; 4021,48 € ; "DETERMINAZIONE  N. 26 DEL 15/06/2022" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DETERMINAZIONE  N. 26 DEL 15/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/06/2022" ; 3
"[19 / 2022]" ; true ; "20/05/2022" ; "INTERGRUPPO VALGRIGNA - ANA DI VALLECAMONICA " ; "90028920172" ; 650,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 19 DEL 28/02/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 19 DEL 28/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/05/2022" ; 3
"[18 / 2022]" ; true ; "11/02/2022" ; "FONDAZIONE ANT ITALIA ONLUS – DELEGAZIONE BRESCIA" ; "01229650377" ; 250,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[17 / 2022]" ; true ; "11/02/2022" ; "ASS.NE ANEI VALLE CAMONICA" ; "90029110179" ; 150,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[16 / 2022]" ; true ; "11/02/2022" ; "COMITATO A.N.D.O.S. V.C.- SEBINO ODV" ; "90011380178" ; 300,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[15 / 2022]" ; true ; "11/02/2022" ; "ORATORIO DON GIACOMELLI" ; "90001460170" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[14 / 2022]" ; true ; "11/02/2022" ; "ASS.NE IL TORRENTE ODV" ; "90017620171" ; 300,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[13 / 2022]" ; true ; "11/02/2022" ; "ASS.NE ALLENZA SALUTE MENTALE DI V.C. ONLUS" ; "90010890177" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[12 / 2022]" ; true ; "11/02/2022" ; "ASS.NE EMIGRANTI SEZ. BERZO INF." ; "00000000000" ; 150,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[11 / 2022]" ; true ; "11/02/2022" ; "ASS.NE ASSOLO" ; "03484630987" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[10 / 2022]" ; true ; "11/02/2022" ; "ASS.NE VALGRIGNA CYCLING TEAM ASD" ; "90022080171" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[9 / 2022]" ; true ; "11/02/2022" ; "APAV ASS.NE PRODUTTORI AGRICOLI V.C." ; "90022720172" ; 300,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[8 / 2022]" ; true ; "11/02/2022" ; "L’ASS.NE CULTURALE “EL BALAROL”" ; "90025500175" ; 700,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[7 / 2022]" ; true ; "11/02/2022" ; "COMPAGNIA TEATRALE SAN LORENZO" ; "MSCCRL55T67B149N" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[6 / 2022]" ; true ; "11/02/2022" ; "SPS BERZO INFERIORE" ; "90013610176" ; 600,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[5 / 2022]" ; true ; "11/02/2022" ; "CORO EL FRATASI’" ; "90019110171" ; 250,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[4 / 2022]" ; true ; "11/02/2022" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 2000,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[3 / 2022]" ; true ; "11/02/2022" ; "ASD VALGRIGNA CALCIO" ; "90026550179" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[2 / 2022]" ; true ; "11/02/2022" ; "A.S.D. VOLLEY BERZO INFERIORE" ; "90017560179" ; 500,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[1 / 2022]" ; true ; "11/02/2022" ; "GRUPPO ALPINI BERZO INFERIORE" ; "01841130980" ; 2000,00 € ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 99 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2022" ; 3
"[22 / 2021]" ; true ; "10/12/2021" ; "n.d." ; "n.d." ; 11284,50 € ; "DELIBERA DI GIUNTA COMUNALE N. 94 DEL 18/11/2021" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 94 DEL 18/11/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2021" ; 3
"[21 / 2021]" ; true ; "08/10/2021" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 4500,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 81 DEL 23/09/2021" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DLIBERA DI GIUNTA COMUNALE N. 81 DEL 23/09/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/10/2021" ; 3
"[20 / 2021]" ; true ; "25/01/2021" ; "ASSOLO" ; "03754270985" ; 4469,88 € ; "DELIBERA DI GIUNTA COMUNALE N. 120 DEL 30/12/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 120 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2021" ; 3
"[19 / 2021]" ; true ; "21/01/2021" ; "ASS.NE EMIGRANTI" ; "00000000000" ; 150,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/01/2021" ; 3
"[18 / 2021]" ; true ; "19/01/2021" ; "GRUPPO ALPINI BERZO INFERIORE" ; "01841130980" ; 7000,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[17 / 2021]" ; true ; "19/01/2021" ; "MOSCARDI CARLA - COMPAGNIA TEATRALE S. LORENZO" ; "MSCCRL55T67B149N" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[16 / 2021]" ; true ; "19/01/2021" ; "PARROCCHIA SANTA MARIA NASCENTE - DON GIACOMELLI" ; "90003080174" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[15 / 2021]" ; true ; "19/01/2021" ; "ANEI – ASSOCIAZIONE NAZIONALE EX INTERNATI" ; "90029110179" ; 150,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[14 / 2021]" ; true ; "19/01/2021" ; "A.N.D.O.S. DI VALLECAMONICA" ; "90011380178" ; 300,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[13 / 2021]" ; true ; "19/01/2021" ; "ASSOCIAZIONE IL TORRENTE ODV (EX ''PADRI BIENNO'')" ; "90017620171" ; 300,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[12 / 2021]" ; true ; "19/01/2021" ; "ASSOCIAZIONE ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS" ; "90010890177" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[11 / 2021]" ; true ; "19/01/2021" ; "ASSOCIAZIONE ASSOLO" ; "03484630987" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[10 / 2021]" ; true ; "19/01/2021" ; "A.S.D. VALGRIGNA CYCLING TEAM" ; "03344510981" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[9 / 2021]" ; true ; "19/01/2021" ; "APAV - ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALLECAMONICA" ; "90022720172" ; 300,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[8 / 2021]" ; true ; "19/01/2021" ; "ASSOCIAZIONE CULTURALE EL BALAROL " ; "90025500175" ; 700,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[7 / 2021]" ; true ; "19/01/2021" ; "S.P.S. Società Pesca Sportiva Berzo Inferiore" ; "90013610176" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[6 / 2021]" ; true ; "19/01/2021" ; "CORO ''EL FRATASI'''" ; "90019110171" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[5 / 2021]" ; true ; "19/01/2021" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 1600,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[4 / 2021]" ; true ; "19/01/2021" ; "ASD VALGRIGNA CALCIO" ; "90026550179" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[3 / 2021]" ; true ; "19/01/2021" ; "A.S.D. VOLLEY BERZO" ; "90017560179" ; 500,00 € ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "RAGIONERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA N. 112 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[2 / 2021]" ; true ; "09/01/2021" ; "n.d." ; "n.d." ; 1800,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 116 DEL 30/12/2020" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 116 DEL 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/01/2021" ; 3
