﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[12 / 2022]" ; true ; "19/05/2022" ; "COMIS SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "01697240982" ; 7938,08 € ; "DELIBERAZIONE DI G.C. N. 109 DEL 29/12/2021" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 109/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24720&att=111498&file=T7ufRSEBkPGjZwDUZ8pG99NH8HKuODsv ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2021" ; "" ; "19/05/2022" ; 3
"[11 / 2022]" ; true ; "19/05/2022" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 3500,00 € ; "DELIBERAZIONE DI G.C. N. 109 DEL 29/12/2021" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 109/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24722&att=111506&file=T7ufRSEBkPGHuYCnJTHr0K4eICVr28TpTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2021" ; "" ; "19/05/2022" ; 3
"[10 / 2022]" ; true ; "19/05/2022" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 3500,00 € ; "DELIBERAZIONE DI G.C. N. 109 DEL 29/12/2021" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 109/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24721&att=111502&file=T7ufRSEBkPHzPD7vzUaxyq4eICVr28TpTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2021" ; "" ; "19/05/2022" ; 3
"[9 / 2022]" ; true ; "18/05/2022" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 14000,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 42 DEL 03/05/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24689&att=111364&file=T7ufRSEBkPEVq0qJtYir3O5NwMS%2fpEAg ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24689&att=111366&file=T7ufRSEBkPHnS9iYZCYKh%2fQTDK0Etfx1SsyzbJjEdtF4eF15Rg55qQ%3d%3d ; "n.d." ; "EROGAZIONE ACCONTO CONTRIBUTI ECONOMICI A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2022." ; "" ; "18/05/2022" ; 3
"[8 / 2022]" ; true ; "16/02/2022" ; "PARROCCHIA SAN MARTINO CAPO DI PONTE\n" ; "81000950170" ; 65,65 € ; "LEGGE REGIONALE 11/03/2005 N. 12" ; "SERVIZIO TECNICO" ; "Benaglio Guerino" ; "DELIBERAZIONE DI G.C. N. 105 DEL 29/12/2021" ; "DELIBERAZIONE DI G.C. N. 105 DEL 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24138&att=109033&file=UX019zL7D4VUABden5AnSPMIHicr5TxKTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2021." ; "" ; "16/02/2022" ; 3
"[7 / 2022]" ; true ; "16/02/2022" ; "PARROCCHIA SS. STEFANO E SIRO CEMMO" ; "81001630177" ; 65,64 € ; "LEGGE REGIONALE 11/03/2005 N.12" ; "SERVIZIO TECNICO" ; "Benaglio Guerino" ; "DELIBERAZIONE DI G.C. N. 105 DEL 29/12/2021" ; "DELIBERAZIONE DI G.C. N. 105 DEL 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24137&att=109029&file=UX019zL7D4XRioro6vYNAfMIHicr5TxKTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2021." ; "" ; "16/02/2022" ; 3
"[6 / 2022]" ; true ; "16/02/2022" ; "PARROCCHIA SS VITO MODESTO E CRESCENZIA PESCARZO" ; "90000460171" ; 65,64 € ; "LEGGE REGIONALE 11/03/2005 N. 12" ; "SERVIZIO TECNICO" ; "Benaglio Guerino" ; "DELIBERAZIONE DI G.C. N. 105 DEL 29/12/2021" ; "DELIBERAZIONE DI G.C. N. 105 DEL 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24136&att=109025&file=UX019zL7D4XoO9NHOIYprDuyb1GrDVqM ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2021." ; "" ; "16/02/2022" ; 3
"[5 / 2022]" ; true ; "17/01/2022" ; "BANDA MUSICALE CAPONTINA" ; "90008470172" ; 1500,00 € ; "Istanza di parte" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 100 DEL 22/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23826&att=107740&file=hexUdMytq6VPGm3Nh4fXXmlMV4lq0hyKTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2022" ; 3
"[4 / 2022]" ; true ; "17/01/2022" ; "ASSOCIAZIONE GRUPPO ARAGOSTA" ; "90027990176" ; 500,00 € ; "Istanza di parte" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 100 DEL 22/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23825&att=107736&file=hexUdMytq6U3K7AdzpCErWlMV4lq0hyKTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2022" ; 3
"[3 / 2022]" ; true ; "17/01/2022" ; "FONDAZIONE CAMUNITAS" ; "90003950178" ; 1000,00 € ; "Istanza di parte" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 100 del 22/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23824&att=107732&file=hexUdMytq6VXnsx6kH8FDsiZ5irPr7N7 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23824&att=107734&file=hexUdMytq6WuBucxBj96zcYdhmnT4B5fc4zjbZHeu7E%3d ; "n.d." ; "" ; "" ; "17/01/2022" ; 3
"[2 / 2022]" ; true ; "10/01/2022" ; "ARCOBALENO SOCIETA' COOPERATIVA ONLUS - BRENO" ; "00698860988" ; 9079,19 € ; "Accordo di partenariato sottoscritto in data 22/07/2021 ed approvato con deliberazione di G.C. n. 55/2021" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23803&att=107646&file=hexUdMytq6X%2fp173HoYfL0n5u%2fc3T4XpTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23803&att=107649&file=hexUdMytq6UMOatqfWvt7PQTDK0Etfx16dQEgCnnQjw8bQmTH89QaA%3d%3d ; "Fondi Regione Lombardia ''Bando Estate Insieme'' di cui al DDUO n. 8171 del 15/06/2021" ; "" ; "10/01/2022" ; 3
"[1 / 2022]" ; true ; "10/01/2022" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 909,28 € ; "Accordo di partenariato sottoscritto in data 22/07/2021 ed approvato con deliberazione di G.C. n. 55/2021" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 99 del 22/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23802&att=107642&file=hexUdMytq6X3KNTfgComrnlY8tgSK2rr ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23802&att=107645&file=hexUdMytq6UMOatqfWvt7PQTDK0Etfx1tt5Fm0BU1Mp4eF15Rg55qQ%3d%3d ; "Fondi Regione Lombardia ''Bando Estate Insieme'' di cui al DDUO n. 8171 del 15/06/2021" ; "" ; "10/01/2022" ; 3
"[51 / 2021]" ; true ; "15/11/2021" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 20000,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 79 del 03/11/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23087&att=104714&file=8qFrlqv1fY%2baCp5etZwqQP4qbfobmiereHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23087&att=104716&file=8qFrlqv1fY%2f9yY5IK6LrD4HmlL6ayo8egICXSgfNoGt4eF15Rg55qQ%3d%3d ; "n.d." ; "EROGAZIONE SALDO CONTRIBUTI ECONOMICI A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2021." ; "" ; "15/11/2021" ; 3
"[50 / 2021]" ; true ; "04/10/2021" ; "ASSOCIAZIONE CULTURALE OTRECONFINE" ; "04051330985" ; 1500,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE DI G.C. N. 70 DEL 22/09/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22929&att=104032&file=h6j3vxmsGtj3e%2fBp%2b%2fUrf%2bXI95%2fx1pja ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/10/2021" ; 3
"[49 / 2021]" ; true ; "16/09/2021" ; "PARROCCHIA SAN MARTINO CAPO DI PONTE\n" ; "81000950170" ; 4572,18 € ; "DELIBERAZIONE DI G.C. N. 69 DEL 08/09/2021" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 69 del 08/09/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22864&att=103764&file=WEsJO0Tcwq3oO9NHOIYprFbWpWgo%2bykY ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22864&att=103767&file=WEsJO0Tcwq2IHwPwe1qrDQpwYIBsJuy4vz19YMRGUlNbtwU4%2f5vghsnNACML3r1m , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22864&att=103767&file=WEsJO0Tcwq3rEOkcfSOxPzHDLn8w%2fKmG94nvJXdIU4Zlvz2ryVmTc1u3BTj%2fm%2bCGyc0AIwvevWY%3d ; "Finanziamento centri estivi 2021 - art. 63 D.L. 73/2021" ; "" ; "16/09/2021" ; 3
"[48 / 2021]" ; true ; "08/07/2021" ; "n.d." ; "n.d." ; 300,00 € ; "Piano socio assistenziale" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza servizio sociale" ; "deliberazione di G.C. n. 52 del 30/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22482&att=92181&file=a1SyCQXHVAjZpEoZADpZLWlgn28GeYw0 ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO DI SOLIDARIETA' PER SOSTEGNO ALIMENTARE A NUCLEO FAMILIARE BISOGNOSO. Emergenza Coronavirus - Fondi D.L. 154/2020 - Ordinanza Dipartimento della Protezione Civile n. 658 del 29 marzo 2020." ; "" ; "08/07/2021" ; 3
"[47 / 2021]" ; true ; "07/06/2021" ; "n.d." ; "n.d." ; 600,00 € ; "Piano socio assistenziale" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza servizio sociale" ; "DELIBERAZIONE DI G.C. N. 42 DEL 31/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22242&att=91218&file=kelqg5cu9hNGDJkwp44AO99GSCb%2bD5yx ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/06/2021" ; 3
"[46 / 2021]" ; true ; "13/05/2021" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 22500,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 33 del 05/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22165&att=90879&file=Sx3ARD0MrmqrmcM5VW6kOcwyf5PibNo0 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22165&att=90881&file=Sx3ARD0MrmrrIEsvP3hvSRpfeSQ5xhXUI0TWmotuSNE%3d ; "n.d." ; "EROGAZIONE ACCONTO CONTRIBUTI ECONOMICI A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2021." ; "" ; "13/05/2021" ; 3
"[45 / 2021]" ; true ; "12/04/2021" ; "VARI" ; "00000000000" ; 6500,00 € ; "DELIBERAZIONE DI G.C. N. 120 DEL 28/10/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanze di parte" ; "DETERMINAZIONE N. 156 DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22015&att=90252&file=rUifC7rnz0inv0K4qFa2P7DhfHrWBozpPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22015&att=90255&file=rUifC7rnz0geS7HtwAor7ie4vOMLEsfSHJKYsTm4pOTJzQAjC969Zg%3d%3d ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[44 / 2021]" ; true ; "12/04/2021" ; "ARCHEOCAMUNI SAS" ; "02198310985" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22045&att=90372&file=rUifC7rnz0gIPMJJHFYNkzmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[43 / 2021]" ; true ; "12/04/2021" ; "MAFFESSOLI ELDA FIORISTA" ; "00274740984" ; 196,87 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22044&att=90368&file=rUifC7rnz0hnDobQLmvugDmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[42 / 2021]" ; true ; "12/04/2021" ; "BAR NAZIONALE DI SQUARATTI GIOVANNI" ; "01679260982" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22043&att=90364&file=rUifC7rnz0hdwMDe%2brfKrzmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[41 / 2021]" ; true ; "12/04/2021" ; "UTENSILERIA RONCHI DI RONCHI ROBERTO" ; "00417060985" ; 734,33 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22040&att=90352&file=rUifC7rnz0hPyvjEjxpAHTmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[40 / 2021]" ; true ; "12/04/2021" ; "BEATRICI ANGELA" ; "02979370984" ; 587,47 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22042&att=90360&file=rUifC7rnz0hyB3qAYutEMjmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[39 / 2021]" ; true ; "12/04/2021" ; "VIN-CENTER SRL" ; "02176580989" ; 440,60 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22041&att=90356&file=rUifC7rnz0htgPo0TtxziDmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[38 / 2021]" ; true ; "12/04/2021" ; "CAMUNIVERSO" ; "02811190988" ; 440,60 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22039&att=90348&file=rUifC7rnz0j7v4f8yQCf0zmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[37 / 2021]" ; true ; "12/04/2021" ; "PEDRETTI CARLA" ; "01739000980" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22038&att=90344&file=rUifC7rnz0jy30ehCpX9XjmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[36 / 2021]" ; true ; "12/04/2021" ; "COMINELLI VALERIO BAR" ; "01674700982" ; 881,20 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22037&att=90340&file=rUifC7rnz0iIREBdyM6cRTmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[35 / 2021]" ; true ; "12/04/2021" ; "CERESETTI ELISABETTA VALERIA" ; "00125110981" ; 440,60 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22036&att=90336&file=rUifC7rnz0h6hviVk7xu6jmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[34 / 2021]" ; true ; "12/04/2021" ; "FILIPPINI GRAZIANO FOTOGRAFO" ; "00169810983" ; 440,60 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22035&att=90332&file=rUifC7rnz0jmrCcjzd8EFTmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[33 / 2021]" ; true ; "12/04/2021" ; "FORMENTELLI ANNA MARIA LAVANDERIA" ; "00179980982" ; 440,60 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22034&att=90328&file=rUifC7rnz0hPa4gCS7DOCTmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[32 / 2021]" ; true ; "12/04/2021" ; "CLAKSON DI DELAIDELLI CLAUDIO" ; "02132220985" ; 440,60 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22032&att=90320&file=rUifC7rnz0ihz16UCkaxsjmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[31 / 2021]" ; true ; "12/04/2021" ; "MARIANO STELLA" ; "04032790984" ; 734,33 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22031&att=90312&file=rUifC7rnz0g0DGh3m7sSSTmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
"[30 / 2021]" ; true ; "12/04/2021" ; "BAZZANA ROBERTA DORIANA" ; "01583140981" ; 196,87 € ; "DELIBERAZIONE DI G.C. N. 134 DEL 02/12/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DETERMINAZIONE N. 139/SP DEL 30/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22030&att=90308&file=rUifC7rnz0icVd5asSr7dzmebH%2b2M7GB8rj%2beTbNMRc%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "12/04/2021" ; 3
