﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[40 / 2021]" ; true ; "13/12/2021" ; "BUTIGHI SRLS" ; "04050050980" ; 2137,20 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23583&att=106729&file=AUAPvjipX5R2P9tlwR6bwJcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[39 / 2021]" ; true ; "13/12/2021" ; "BAR CENTRALE " ; "02086640170" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23581&att=106719&file=AUAPvjipX5QPTSQ2jU8expcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[38 / 2021]" ; true ; "13/12/2021" ; "BETTONI ENRICA" ; "02216210985" ; 2396,34 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23579&att=106713&file=AUAPvjipX5TC6iUthBL%2fS5cu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[37 / 2021]" ; true ; "13/12/2021" ; "TEDESCHI VALENTINA" ; "01513150167" ; 1455,86 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23577&att=106705&file=AUAPvjipX5R3aq9PyU8xm5cu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[36 / 2021]" ; true ; "13/12/2021" ; "GESTIONI ALBERGHIERE" ; "04150550988" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23575&att=106697&file=AUAPvjipX5Tn71Mq4h3GMpcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[35 / 2021]" ; true ; "13/12/2021" ; "BAR NEZIOLE DI FALISELLI DANIELA" ; "04011320985" ; 1819,82 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23574&att=106693&file=AUAPvjipX5Tr2YPSxcEGdpcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[34 / 2021]" ; true ; "13/12/2021" ; "SERTORI FABIO" ; "02647850987" ; 655,74 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23573&att=106689&file=AUAPvjipX5TG4FYUxy21VJcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[33 / 2021]" ; true ; "13/12/2021" ; "MAMO SNC DI DOMESTICI MAURIZIO" ; "03115110987" ; 2096,44 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23572&att=106685&file=AUAPvjipX5T2xRGPkOP72Zcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[32 / 2021]" ; true ; "13/12/2021" ; "LA SIEPE DI BRUMANA TIZIANO" ; "02931110981" ; 3020,91 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23571&att=106681&file=AUAPvjipX5SLgHgf3lY7s5cu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[31 / 2021]" ; true ; "13/12/2021" ; "GIGIO SCAVI DI LORANDI PIERLUIGI" ; "02412810166" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23570&att=106677&file=AUAPvjipX5TNVExmnuShvZcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[30 / 2021]" ; true ; "13/12/2021" ; "BAR POSTA DI ROMELE TIZIANA E C. SNC" ; "04116470982" ; 1615,27 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23569&att=106673&file=AUAPvjipX5S3ROw7%2bXlQz5cu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[29 / 2021]" ; true ; "13/12/2021" ; "FOOL'S GARDEN DI MONDINI MICHELE" ; "04379990163" ; 3101,89 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23568&att=106669&file=AUAPvjipX5SiZWSwNr7h%2fpcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[28 / 2021]" ; true ; "13/12/2021" ; "SERIOLI BATTISTA" ; "01723010177" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23567&att=106665&file=AUAPvjipX5StONd6OziqdJcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[27 / 2021]" ; true ; "13/12/2021" ; "GIULI SAS DI BONOMETTI" ; "02115590982" ; 982,70 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23566&att=106661&file=AUAPvjipX5Qw%2b7%2buJWRGjZcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[26 / 2021]" ; true ; "13/12/2021" ; "LOLLIO MULTISERVIZI SRL" ; "03541900985" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23565&att=106657&file=AUAPvjipX5TBeBhHsQeucZcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[25 / 2021]" ; true ; "13/12/2021" ; "AUTOFFICINA BOSCOLO SRL" ; "03468120989" ; 2610,01 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23564&att=106653&file=AUAPvjipX5RN0rDOGAHmzJcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[24 / 2021]" ; true ; "13/12/2021" ; "AUTOJAPAN SRL" ; "02192170161" ; 1819,82 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23563&att=106649&file=AUAPvjipX5RzWYVQmeqDCZcu4neTO1q%2fS%2fkqvWaxHsFuW%2baitbxLX3ILtAdFVOyeocKZW9gC6xM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[23 / 2021]" ; true ; "13/12/2021" ; "BASSANI CESARE" ; "03989480987" ; 3356,12 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23562&att=106645&file=AUAPvjipX5Tr5859x0PnFQyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[22 / 2021]" ; true ; "13/12/2021" ; "A.M. I PARRUCCHIERI" ; "02666430984" ; 1069,33 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23561&att=106641&file=AUAPvjipX5R2Kcwt7VwO7wyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[21 / 2021]" ; true ; "13/12/2021" ; "TROMBINI VALENTINA" ; "03690820984" ; 1190,29 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23560&att=106637&file=AUAPvjipX5Rs6ZNK%2fGe1YQyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[20 / 2021]" ; true ; "13/12/2021" ; "FAUSTINI FRUTTA SNC" ; "02507470983" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23559&att=106633&file=AUAPvjipX5SeadvAmTGJggyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[19 / 2021]" ; true ; "13/12/2021" ; "ARREDAMENTI LANZINI" ; "00278990171" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23558&att=106629&file=AUAPvjipX5S02DAgfrbFwwyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[18 / 2021]" ; true ; "13/12/2021" ; "IL FILO DI ROSE DI FONTANA ROSANNA" ; "03605080989" ; 1310,27 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23557&att=106625&file=AUAPvjipX5TX71YxtOfAmwyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[17 / 2021]" ; true ; "13/12/2021" ; "ZANAGLIO DANIELA" ; "02144430986" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23556&att=106621&file=AUAPvjipX5SX8oy4i%2bbdWwyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[16 / 2021]" ; true ; "13/12/2021" ; "RISTORANTE TROCADERO" ; "01638460178" ; 2239,74 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23555&att=106617&file=AUAPvjipX5S8Kh6krUcZiwyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[15 / 2021]" ; true ; "13/12/2021" ; "ACCONCIATURE VANITY DI PELLEGRINI STEFANIA" ; "PLLSFN71S68F205K" ; 1055,50 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23554&att=106613&file=AUAPvjipX5R9qDMfo%2f3CSgyuCRs7FVnt7Z8mZ2bAg5ondz%2fqDiN4bhwI9IfoZC1W2PlffLGIwS4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[14 / 2021]" ; true ; "13/12/2021" ; "BEPPE GOMME DI COSTANZO GIUSEPPE & C. SNC" ; "02849780982" ; 3639,64 € ; "Determina n. 270 del 02/12/2021" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 270 del 02/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23553&att=106609&file=AUAPvjipX5Q0Ty%2ftY%2bVxExM0mF4yEOs1%2fvGoYI3UfsSSNn2n16VzNonIDlc%2beKummbkpbGOCLnE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[13 / 2021]" ; true ; "26/10/2021" ; "Università Cattolica del Sacro Cuore di Milano" ; "02133120150" ; 10000,00 € ; "convenzione approvata con delibera di Giunta Comunale n. 188 del 27.11.2020 c" ; "Cultura e turismo" ; "Panada Elena" ; "Convenzione" ; "n.d." ; "n.d." ; "n.d." ; "delibera di Giunta comunale n. 188/2020, determina n.  98 del 09.12.2020 e n. 36 del 13.05.2021 \n" ; "n.d." ; "" ; "" ; "26/10/2021" ; 3
"[12 / 2021]" ; true ; "04/10/2021" ; "Associazione Visit Lake Iseo" ; "98200490179" ; 5498,58 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera  di Giunta Comunale n. 66 del 14.04.2021 e determina n. 31 del 30/04/2021 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/10/2021" ; 3
"[11 / 2021]" ; true ; "04/10/2021" ; "Associazione ''Pisogne eventi APS''" ; "04196330981" ; 16000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta comunale n. 133 del 14.07.2021 e determina n. 65 del 06.08.2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/10/2021" ; 3
"[10 / 2021]" ; true ; "10/09/2021" ; "Associazione culturale ''Oltreconfine''" ; "04051330985" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 199  del 13.11.2019 e determina n. 55 del 31.08.2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[9 / 2021]" ; true ; "10/09/2021" ; "Pro Loco " ; "00908500176" ; 3000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "delibera di Giunta Comunale n. 207 del 16.12.2020 e determina n. 103 del 18.12.2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[8 / 2021]" ; true ; "10/09/2021" ; "Associazione Visit Lake Iseo" ; "98200490179" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "delibera di Giunta Comunale n. 186 del 27.11.2020 e determina n. 93 del 01.12.2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[7 / 2021]" ; true ; "10/09/2021" ; "Associazione ''Pisogne Eventi''" ; "04196330981" ; 8350,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "delibera di Giunta Comunale n. 105 del 24.07.2020 e determina n. 51 del 30.07.2020" ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[6 / 2021]" ; true ; "10/09/2021" ; "Banda musicale cittadina" ; "98016960175" ; 3000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "delibera di Giunta Comunale n. 224 del 18.12.2019 e  determina n. 80 del 19.12.2019" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[5 / 2021]" ; true ; "10/09/2021" ; "Associazione ''Pisogne Eventi''" ; "04196330981" ; 8350,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "delibera di Giunta Comunale n. 105 del 24.07.2020 e determina n. 73 del 13.08.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[4 / 2021]" ; true ; "10/09/2021" ; "Società Val Palot Ski SSD a RL " ; "03930200989" ; 2200,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "delibera di Giunta Comunale n. 139 del 24.09.2000 e determina n. 69 del 29.09.2000" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[3 / 2021]" ; true ; "10/09/2021" ; "Associazione culturale ''Cieli Vibranti''" ; "98161600170" ; 2100,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "delibera di giunta Comunale n. 138 del 18.09.2021 e determina n. 68 del 29. 09.2021" ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[2 / 2021]" ; true ; "10/09/2021" ; "Visit Lake Iseo" ; "98200490179" ; 7000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "delibera di Giunta Comunale n. 86 del 18.06.2021 e determina n. 43  del 30.06.2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[1 / 2021]" ; true ; "10/09/2021" ; "Associazione culturale ''Oltreconfine''" ; "04051330985" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "delibera di giunta Comunale n. 130 del 14.07.2021 e determina n. 57 del 02.08.2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2021" ; 3
"[75 / 2020]" ; true ; "30/12/2020" ; "ZERBINATI LORENZA\n" ; "02513270989" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[74 / 2020]" ; true ; "30/12/2020" ; "LA BRASERA S.N.C. DI GARATTINI ELIO & LARY\n" ; "02960200984" ; 1636,36 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[73 / 2020]" ; true ; "30/12/2020" ; "CRIS MODEL DI SNTEUSANIO CHRISTIAN\n" ; "04217130162" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[72 / 2020]" ; true ; "30/12/2020" ; "ANDREOLI GIOVANNI\n" ; "03325590986" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[71 / 2020]" ; true ; "30/12/2020" ; "RISTORANTE NAET DI FRASSI DONATELLA & C. SNC\n" ; "03296860988" ; 1818,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[70 / 2020]" ; true ; "30/12/2020" ; "AZIENDA AGRICOLA LA MORINA DI MANELLA SORAIA\n" ; "02655510986" ; 1309,09 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[69 / 2020]" ; true ; "30/12/2020" ; "B.M.T. PULITURA METALLI SNC DI ROMELE LUIGI & C.\n" ; "03211760982" ; 1018,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[68 / 2020]" ; true ; "30/12/2020" ; "ANGOLI FLAVIO\n" ; "03700980984" ; 1200,00 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[67 / 2020]" ; true ; "30/12/2020" ; "CORSINI STEFANIA\n" ; "03947870980" ; 1309,09 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[66 / 2020]" ; true ; "30/12/2020" ; "RISTORANTE LA CURT DI ROLANDI LUCA\n" ; "02977840988" ; 1818,18 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[65 / 2020]" ; true ; "30/12/2020" ; "GILDA NAILS & BEAUTY DI BIFULCO GILDA\n" ; "06730151211" ; 1127,27 € ; "Determina n. 289 del 16/12/2020" ; "SUAP" ; "Venturini Angelo Giuseppe" ; "Bando" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 289 del 16/12/2020" ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
