Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2021;1335;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;53,41;9,63;43,78;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1344;03/12/2021;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;214,66;8,26;206,4;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2021;1331;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,63;1,92;8,71;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1341;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3108,98;560,63;2548,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1332;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;170,82;30,8;140,02;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1334;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,32;6,01;27,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1345;03/12/2021;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;98;8,91;89,09;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2021;1333;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;582,61;105,06;477,55;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1343;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1801,17;324,8;1476,37;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1342;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;674,62;61,33;613,29;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1340;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;359,16;64,77;294,39;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1336;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;160,1;28,87;131,23;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1339;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;250,38;45,15;205,23;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;1330;03/12/2021;22618;CASTELNOVI PIETRO;7488;0;7488;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti
1;3;Acquisto di beni e servizi;2021;1337;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;718,39;129,55;588,84;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1338;03/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;224,96;40,57;184,39;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1346;07/12/2021;17268;POSTEITALIANE S.P.A. - SERVIZIO ILLUMINAZIONE VOTIVA - C/C 6010826;717,54;0;717,54;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1349;07/12/2021;17268;POSTEITALIANE S.P.A. - SERVIZIO ILLUMINAZIONE VOTIVA - C/C 6010826;138,74;0;138,74;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1409;09/12/2021;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;143,5;0;143,5;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1407;09/12/2021;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;180;0;180;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1405;09/12/2021;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;184,2;0;184,2;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2021;1420;16/12/2021;9963;GTM S.R.L.;3,11;0,56;2,55;U.1.03.02.07.000;Utilizzo di beni di terzi
2;3;Contributi agli investimenti;2021;1454;16/12/2021;10971;FINLOMBARDA S.P.A;19693,39;0;19693,39;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
1;3;Acquisto di beni e servizi;2021;1424;16/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,85;0;39,85;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1425;16/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,47;0;2,47;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1426;16/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,75;0;2,75;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1427;16/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,61;0;0,61;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;1463;16/12/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;18448,36;0;18448,36;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;1464;16/12/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;10296,29;0;10296,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;1431;16/12/2021;1389;MAFFEIS MARIA GIACOMINA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1431;16/12/2021;4521;PANTALONE DEBORAH;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1431;16/12/2021;3973;MACINATA SIMONA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1431;16/12/2021;1422;PEDRETTI ANDREANA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1431;16/12/2021;3195;BERNARDI MIRELLA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1429;16/12/2021;20001;MARTINAZZOLI ANNA PAOLA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1428;16/12/2021;3552;DEVI PUSHPA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1428;16/12/2021;892;SOLANO MELANIA GIORGIA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
2;3;Contributi agli investimenti;2021;1450;16/12/2021;10971;FINLOMBARDA S.P.A;5051,42;0;5051,42;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2021;1451;16/12/2021;10971;FINLOMBARDA S.P.A;46249,44;0;46249,44;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
1;3;Acquisto di beni e servizi;2021;1415;16/12/2021;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;241,49;9,29;232,2;U.1.03.02.14.000;Servizi di ristorazione
2;3;Contributi agli investimenti;2021;1449;16/12/2021;10971;FINLOMBARDA S.P.A;3501,24;0;3501,24;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
1;3;Acquisto di beni e servizi;2021;1422;16/12/2021;9963;GTM S.R.L.;201,3;36,3;165;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili
1;3;Acquisto di beni e servizi;2021;1419;16/12/2021;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;42,9;0;42,9;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2021;1421;16/12/2021;9963;GTM S.R.L.;175,55;31,66;143,89;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;4;Trasferimenti correnti;2021;1416;16/12/2021;22640;RIVETTA SAVINA;23,14;0;23,14;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;1428;16/12/2021;22157;AYADI ASSIYA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1411;16/12/2021;652;ZANARDI MARIA CRISTINA LAURA;906,72;0;906,72;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;1428;16/12/2021;688;MORASCHETTI ELISA;220;0;220;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1428;16/12/2021;4616;PASINETTI SILVIA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1428;16/12/2021;719;LAZAR DANIEL NICOLAE;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1428;16/12/2021;12091;PAVARINI FABIANA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;9251;FRANCESCONI RAFFAELLA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1413;16/12/2021;22646;IL GIORNALE SNC;22,37;0;22,37;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;1428;16/12/2021;4625;PATARINI FRANCESCO GIACOMO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1414;16/12/2021;10071;TIPOGRAFIA CAMUNA S.P.A.;422,06;0;422,06;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2021;1445;16/12/2021;21777;STEFANINI EUGENIO;2194,79;0;2194,79;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1412;16/12/2021;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
1;4;Trasferimenti correnti;2021;1428;16/12/2021;4530;PARLIC SEBINA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2021;1418;16/12/2021;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;1430;16/12/2021;4723;PEDRETTI MONICA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;146;CITRONI UGO GIUSEPPE ;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;1140;SACRISTANI GIOVANNI MARCO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;1111;MORASCHETTI MICHELA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;22055;PAROLINI FRANCESCA;140;0;140;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1462;16/12/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;6616,06;0;6616,06;U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni
1;3;Acquisto di beni e servizi;2021;1410;16/12/2021;22218;LIBRERIA MERELLO DI FERRARI VINCENZA;3500;0;3500;U.1.03.01.02.000;Altri beni di consumo
1;4;Trasferimenti correnti;2021;1430;16/12/2021;3222;BIONDI WILLIAM;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;4437;MOSCON MONICA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;4930;RAHMANOVIC SUAD;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1430;16/12/2021;1244;MINICI MARIA LUISA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1417;16/12/2021;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;1430;16/12/2021;5258;TIBERTI FRANCESCA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1431;16/12/2021;4108;MANZAT DIANA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1431;16/12/2021;4290;MOLINARO ELISA MARIA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2021;1423;16/12/2021;9963;GTM S.R.L.;629,52;113,52;516;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;1465;20/12/2021;9772;ENEL SOLE S.R.L.;606,34;109,34;497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1476;20/12/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;902,8;162,8;740;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1475;20/12/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;722,24;130,24;592;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1471;20/12/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;26,08;1,24;24,84;U.1.03.01.02.000;Altri beni di consumo
2;2;Investimenti fissi lordi;2021;1481;20/12/2021;22654;S.T.S SOC.COOP.VA - S.T.P. (SOCIET� TRA PROFESSIONISTI);1776,32;320,32;1456;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti
2;2;Investimenti fissi lordi;2021;1480;20/12/2021;22574;P.L.E. DI COCCHI FABIO;1650;0;1650;U.2.02.01.09.000;Beni immobili
1;3;Acquisto di beni e servizi;2021;1482;20/12/2021;22311;S&S SANIFICAZIONE E SERVIZI DI STEPHANIE GONZALIAS;18885,16;3405,52;15479,64;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
2;2;Investimenti fissi lordi;2021;1466;20/12/2021;9909;VALLE CAMONICA SERVIZI S.R.L.;122;22;100;U.2.02.01.04.000;Impianti e macchinari
1;3;Acquisto di beni e servizi;2021;1479;20/12/2021;11215;NUOVO GREEN SHOP 2.0;148,83;26,84;121,99;U.1.03.01.02.003;Equipaggiamento
1;3;Acquisto di beni e servizi;2021;1469;20/12/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;385,11;69,44;315,67;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1468;20/12/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;13,46;2,43;11,03;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1467;20/12/2021;22597;GOMMISTA ZANARDI GIAN DOMENICO;302,56;54,56;248;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1478;20/12/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;6359,3;578,12;5781,18;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;1472;20/12/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;245,22;44,22;201;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;1474;20/12/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812,52;146,52;666;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1477;20/12/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1264,06;227,94;1036,12;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1473;20/12/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;475,8;85,8;390;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1470;20/12/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1604,74;286,5;1318,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1489;21/12/2021;429;PEDRALI ANDREA BORTOLO ;122,46;0;122,46;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1491;21/12/2021;660;ZUCCHI GIANFRANCO;4,8;0;4,8;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1490;21/12/2021;660;ZUCCHI GIANFRANCO;89,8;0;89,8;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1483;21/12/2021;3954;LEONARDI PAOLA ;211,07;0;211,07;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1484;21/12/2021;429;PEDRALI ANDREA BORTOLO ;1694,56;0;1694,56;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1485;21/12/2021;660;ZUCCHI GIANFRANCO;295,85;0;295,85;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1487;21/12/2021;3954;LEONARDI PAOLA ;14,41;0;14,41;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1486;21/12/2021;3954;LEONARDI PAOLA ;67,35;0;67,35;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1488;21/12/2021;429;PEDRALI ANDREA BORTOLO ;672,05;0;672,05;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;4;Trasferimenti correnti;2021;1499;23/12/2021;16982;ASSOCIAZIONE QUATER PASS COI PERSECH;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2021;1492;23/12/2021;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;181,9;16,54;165,36;U.1.03.02.14.000;Servizi di ristorazione
1;4;Trasferimenti correnti;2021;1499;23/12/2021;16979;CONSULTA GIOVANI CEDEGOLO-GREVO;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2021;1493;23/12/2021;22098;DOCTOR SHOP S.R.L.;106,94;18,87;88,07;U.1.03.01.02.000;Altri beni di consumo
1;4;Trasferimenti correnti;2021;1496;23/12/2021;3310;BONOMELLI VALENTINA;32;0;32;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1499;23/12/2021;22680;MUSEO DELLA RESISTENZA DI VALSAVIORE;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;1499;23/12/2021;17398;ASSOCIAZIONE CULTURALE CASA PANZERINI;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;1499;23/12/2021;10801;UNIONE SPORTIVA GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2021;1494;23/12/2021;22543;COOPERATIVA SOCIALE DI BESSIMO ONLUS;1859,91;88,57;1771,34;U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.
1;4;Trasferimenti correnti;2021;1496;23/12/2021;3761;GELMINI NADIA;32;0;32;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1498;23/12/2021;16979;CONSULTA GIOVANI CEDEGOLO-GREVO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;1496;23/12/2021;3049;ALIKAJ SELMAN;48;0;48;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1495;23/12/2021;1111;MORASCHETTI MICHELA;90;0;90;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1495;23/12/2021;328;MINICI OSCAR;180;0;180;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1496;23/12/2021;341;MORASCHETTI DINO GIOVANNI;32;0;32;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1496;23/12/2021;17087;PADENI CINZIA;32;0;32;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1496;23/12/2021;5272;TIBURZIO EVA;32;0;32;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1497;23/12/2021;11388;PRO-LOCO DELLA VALSAVIORE;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;1496;23/12/2021;4826;PEZZONI ALESSANDRO;32;0;32;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;4;Trasferimenti correnti;2021;1495;23/12/2021;3278;BONOMELLI ANGELINA GIULIANA;180;0;180;U.1.04.02.05.999;Altri trasferimenti a famiglie n.a.c.
1;3;Acquisto di beni e servizi;2021;1508;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;189,29;9,45;179,84;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1509;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;393,43;23,97;369,46;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1505;24/12/2021;209;STOP END GO;879,69;158,63;721,06;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1510;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;838,28;45,15;793,13;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1502;24/12/2021;209;STOP END GO;302,1;54,48;247,62;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;1513;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1567,36;79,87;1487,49;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1512;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1502,99;76,8;1426,19;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1506;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;41,92;7,23;34,69;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;1514;24/12/2021;22487;BENDOTTI GIANLUIGI;5278,21;832;4446,21;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti
1;3;Acquisto di beni e servizi;2021;1507;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;77,47;8,92;68,55;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1511;24/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1384,27;71,15;1313,12;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1503;24/12/2021;209;STOP END GO;380,01;68,53;311,48;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1504;24/12/2021;209;STOP END GO;878,75;158,46;720,29;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1527;28/12/2021;21777;STEFANINI EUGENIO;21,94;0;21,94;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1526;28/12/2021;21777;STEFANINI EUGENIO;35,98;0;35,98;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1524;28/12/2021;21777;STEFANINI EUGENIO;254,4;0;254,4;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1525;28/12/2021;21777;STEFANINI EUGENIO;672,89;0;672,89;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;4;Trasferimenti correnti;2021;1544;29/12/2021;10811;FONDAZIONE IFEL;40,96;0;40,96;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1546;29/12/2021;10811;FONDAZIONE IFEL;0,06;0;0,06;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1545;29/12/2021;10811;FONDAZIONE IFEL;1,42;0;1,42;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2021;1555;31/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,68;0;0,68;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1556;31/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;125,93;0;125,93;U.1.03.02.05.000;Utenze e canoni
1;7;Interessi passivi;2021;1547;31/12/2021;11055;CASSA RURALE ALTA VALDISOLE PEJO;1495,35;0;1495,35;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2021;1551;31/12/2021;11239;CASSA DEPOSITI E PRESTITI S.P.A;326,39;0;326,39;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;3;Acquisto di beni e servizi;2021;1557;31/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;6,75;0;6,75;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;1558;31/12/2021;10811;FONDAZIONE IFEL;72,59;0;72,59;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;7;Interessi passivi;2021;1550;31/12/2021;11239;CASSA DEPOSITI E PRESTITI S.P.A;6897,63;0;6897,63;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;3;Acquisto di beni e servizi;2021;1553;31/12/2021;22679;INTESA SANPAOLO S.P.A.;1,3;0;1,3;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1554;31/12/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;4,44;0;4,44;U.1.03.02.05.000;Utenze e canoni
