Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;1560;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1561;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;137,96;0;137,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1569;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1568;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;31,72;0;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1563;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1562;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;72,58;0;72,58;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1572;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,57;0;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1573;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1548;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;152,12;27,43;124,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1552;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;247,2;44,58;202,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1543;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;392,03;70,69;321,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1551;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;239,38;43,17;196,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1549;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;705,92;127,3;578,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1544;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,09;1,82;8,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1545;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;34,09;6,15;27,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1556;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2656,33;479,01;2177,32;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1566;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,14;0;37,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1555;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;867,27;156,39;710,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1567;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;1542;05/12/2022;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;13642,63;2460,15;11182,48;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;1557;05/12/2022;22885;LEO.MAC CONSOLIDAMENTO S.R.L.;7320;1320;6000;U.2.02.01.09.015;Cimiteri;
1;3;Acquisto di beni e servizi;2022;1554;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;551,17;50,11;501,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1546;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,17;7,06;32,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1547;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;144,03;25,97;118,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1558;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1559;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;498,52;0;498,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1570;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;165,45;0;165,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1571;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,46;0;3,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1565;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1575;06/12/2022;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";3930;0;3930;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
2;3;Contributi agli investimenti;2022;1683;15/12/2022;10971;FINLOMBARDA S.P.A;5051,42;0;5051,42;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;1678;15/12/2022;10971;FINLOMBARDA S.P.A;19693,39;0;19693,39;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;7;Interessi passivi;2022;1668;15/12/2022;11239;CASSA DEPOSITI E PRESTITI S.P.A;6707,74;0;6707,74;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
2;3;Contributi agli investimenti;2022;1684;15/12/2022;10971;FINLOMBARDA S.P.A;3501,24;0;3501,24;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;1682;15/12/2022;10971;FINLOMBARDA S.P.A;4464,19;0;4464,19;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;1677;15/12/2022;10971;FINLOMBARDA S.P.A;41362,4;0;41362,4;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;1679;15/12/2022;10971;FINLOMBARDA S.P.A;422,85;0;422,85;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;3;Acquisto di beni e servizi;2022;1694;16/12/2022;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1693;16/12/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;5,12;0;5,12;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1690;16/12/2022;9963;GTM S.R.L.;44,3;7,99;36,31;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1690;16/12/2022;9963;GTM S.R.L.;207,07;37,34;169,73;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1691;16/12/2022;9963;GTM S.R.L.;169,64;30,59;139,05;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;4;Trasferimenti correnti;2022;1696;16/12/2022;17398;ASSOCIAZIONE CULTURALE CASA PANZERINI;3000;0;3000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;1688;16/12/2022;9874;"FONDAZIONE ""MUSEO DELL'INDUSTRIA E DEL LAVORO EUGENIO BATTISTI""";900;0;900;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;
1;4;Trasferimenti correnti;2022;1695;16/12/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;4000;0;4000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1702;16/12/2022;10831;COMPAGNIA TEATRALE MEI PERDILE CHE TRUALE;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1701;16/12/2022;22804;ASSOCIAZIONE SPORTIVA DILETTANTISTICA;1500;0;1500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1700;16/12/2022;11299;POLISPORTIVA DI CEDEGOLO;1600;0;1600;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1699;16/12/2022;16982;ASSOCIAZIONE QUATER PASS COI PERSECH;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1698;16/12/2022;16979;CONSULTA GIOVANI CEDEGOLO-GREVO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1697;16/12/2022;17398;ASSOCIAZIONE CULTURALE CASA PANZERINI;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;4005;MAFFEIS GIORGIO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4929;RAHMANOVIC SEDINA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4530;PARLIC SEBINA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;719;LAZAR DANIEL NICOLAE;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;432;PEDRETTI ALBERTO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;1351;VITALI MARIANGELA ;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;892;SOLANO MELANIA GIORGIA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;22590;ENNAJEM MUSTAPHA;220;0;220;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;22157;AYADI ASSIYA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4212;MINICI ALESSANDRO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;1111;MORASCHETTI MICHELA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;3540;DANESI ANGELO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4616;PASINETTI SILVIA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;1317;TROVADINI ROSANNA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4437;MOSCON MONICA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1687;16/12/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;12091;PAVARINI FABIANA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1705;16/12/2022;17092;GRUPPO ALPINI GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1704;16/12/2022;16675;PARROCCHIA DI S.FILASTRIO;50;0;50;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1703;16/12/2022;10806;BANDA MUSICALE DI DEMO;450;0;450;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4853;PEZZUCCHI LUISA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;3976;MAFFEIS ANDREINA SARA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1706;16/12/2022;4182;MAZZOLI MIRKO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;3222;BIONDI WILLIAM;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;1140;SACRISTANI GIOVANNI MARCO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1689;16/12/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;133;12,09;120,91;U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;1244;MINICI MARIA LUISA;220;0;220;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;5455;ZAMBONI NICOLA GIACOMO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;3975;MAFFEIS ALDO WILLIAM;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;3552;DEVI PUSHPA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1692;16/12/2022;9963;GTM S.R.L.;504,13;90,91;413,22;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;9251;FRANCESCONI RAFFAELLA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1707;16/12/2022;1389;MAFFEIS MARIA GIACOMINA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1686;16/12/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;4;Trasferimenti correnti;2022;1711;19/12/2022;9874;"FONDAZIONE ""MUSEO DELL'INDUSTRIA E DEL LAVORO EUGENIO BATTISTI""";13500;0;13500;U.1.04.03.02.001;Trasferimenti correnti a altre imprese partecipate;
1;4;Trasferimenti correnti;2022;1708;19/12/2022;146;CITRONI UGO GIUSEPPE ;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1709;19/12/2022;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;5800;0;5800;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1710;19/12/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;1709;19/12/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;5800;0;5800;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1708;19/12/2022;20001;MARTINAZZOLI ANNA PAOLA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1708;19/12/2022;688;MORASCHETTI ELISA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1715;20/12/2022;22880;COR.EL SRL;293,05;52,84;240,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1726;20/12/2022;16520;AQUA EUROPE SRL;387,96;69,96;318;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1717;20/12/2022;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;354,68;63,96;290,72;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1727;20/12/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;980,73;176,85;803,88;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1713;20/12/2022;22102;IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS;850,5;40,5;810;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;
1;3;Acquisto di beni e servizi;2022;1722;20/12/2022;22732;ENEL SOLE S.R.L.;507,83;91,58;416,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2022;1732;20/12/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;2057,32;370,99;1686,33;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1731;20/12/2022;21947;GARI LORENZO;2305,8;360;1945,8;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1723;20/12/2022;9996;APAVE ITALIA CPM S.R.L;610;110;500;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1721;20/12/2022;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1733;20/12/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1909,3;344,3;1565;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1725;20/12/2022;10029;SCHINDLER S.P.A;1292,61;233,09;1059,52;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1716;20/12/2022;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;177,54;32,02;145,52;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1720;20/12/2022;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1124,42;202,76;921,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1718;20/12/2022;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;355,08;64,03;291,05;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1729;20/12/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;222,24;40,08;182,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1714;20/12/2022;22804;ASSOCIAZIONE SPORTIVA DILETTANTISTICA;640;0;640;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1728;20/12/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;242,77;43,78;198,99;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1734;20/12/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;604,89;109,08;495,81;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1712;20/12/2022;9765;TIM S.P.A.;53,83;5,05;48,78;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1730;20/12/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;149,77;27,01;122,76;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1724;20/12/2022;9925;A.S.A. S.R.L. - SERVIZI ANTINCENDIO;1271,03;229,2;1041,83;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1719;20/12/2022;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;355,08;64,03;291,05;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1755;21/12/2022;3954;LEONARDI PAOLA ;21,1;0;21,1;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1735;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1317,44;7,94;1309,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1742;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;210,08;10;200,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1741;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;309,76;14,75;295,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1747;21/12/2022;429;PEDRALI ANDREA BORTOLO ;2956,99;0;2956,99;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1746;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1592,36;47,18;1545,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1745;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1744;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;580,88;0;580,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1748;21/12/2022;429;PEDRALI ANDREA BORTOLO ;1667,98;0;1667,98;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1749;21/12/2022;429;PEDRALI ANDREA BORTOLO ;140,68;0;140,68;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1750;21/12/2022;660;ZUCCHI GIANFRANCO;705,78;0;705,78;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1751;21/12/2022;660;ZUCCHI GIANFRANCO;219,23;0;219,23;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1736;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1074,13;18,58;1055,55;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1754;21/12/2022;3954;LEONARDI PAOLA ;164,42;0;164,42;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1743;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;42,23;2,01;40,22;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1752;21/12/2022;660;ZUCCHI GIANFRANCO;28,14;0;28,14;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1739;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;4,44;0,21;4,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1738;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;65,8;3,13;62,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1753;21/12/2022;3954;LEONARDI PAOLA ;529,33;0;529,33;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1740;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;291,66;13,89;277,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1737;21/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;69,44;3,31;66,13;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;4378;MORASCHETTI SABRINA;280;0;280;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;5191;SOMMER SILVIA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1756;22/12/2022;4677;PEDRETTI ELISA;350;0;350;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;
1;4;Trasferimenti correnti;2022;1759;22/12/2022;1351;VITALI MARIANGELA ;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1758;22/12/2022;1351;VITALI MARIANGELA ;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;257;MAFFEIS DANIELA;160;0;160;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;5455;ZAMBONI NICOLA GIACOMO;180;0;180;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;1111;MORASCHETTI MICHELA;260;0;260;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;4417;MORESCHI ELISA;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;788;FERRARI MONICA;50;0;50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;694;VITALI DANIELE;60;0;60;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1756;22/12/2022;5066;SACRISTANI FRANCO;350;0;350;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;341;MORASCHETTI DINO GIOVANNI;120;0;120;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;9251;FRANCESCONI RAFFAELLA;200;0;200;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1757;22/12/2022;11881;CERE NICOLA;240;0;240;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1756;22/12/2022;4656;PEDRETTI ANGELA;400;0;400;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;
