Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2023;551;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;17,28;3,12;14,16;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;557;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;193,35;34,87;158,48;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;545;15/06/2023;1258;PEDRETTI MARIA ANGELA;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;560;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2.120,35;382,36;1.737,99;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;545;15/06/2023;4530;PARLIC SEBINA;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;545;15/06/2023;16936;ALIKAJ KLENDJA;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;544;15/06/2023;2920;SALKIC ALMIN;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;552;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;118,15;21,31;96,84;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;565;16/06/2023;21941;"BAR GELATERIA ""LA PIAZZETTA"" DI JASMINE BELOTTI & C . SAS";343,99;13,76;330,23;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;564;16/06/2023;598;TIBERTI LUCA NATALINO;1.040,07;41,6;998,47;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;576;21/06/2023;22107;ASSOCIAZIONE CULTURALE OLTRECONFINE;1.800,00;0;1.800,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;10;Altre spese correnti;2023;577;23/06/2023;11543;NORD BROKER S.R.L.;40;0;40;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.
1;10;Altre spese correnti;2023;579;23/06/2023;11543;NORD BROKER S.R.L.;650;0;650;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.
1;10;Altre spese correnti;2023;578;23/06/2023;11543;NORD BROKER S.R.L.;78,94;0;78,94;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.
2;3;Contributi agli investimenti;2023;584;26/06/2023;10971;FINLOMBARDA S.P.A;3.501,24;0;3.501,24;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2023;593;26/06/2023;10971;FINLOMBARDA S.P.A;5.051,42;0;5.051,42;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
1;7;Interessi passivi;2023;597;26/06/2023;11239;CASSA DEPOSITI E PRESTITI S.P.A;6.609,82;0;6.609,82;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1;7;Interessi passivi;2023;599;26/06/2023;11055;CASSA RURALE ALTA VALDISOLE PEJO;1.300,48;0;1.300,48;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese
2;3;Contributi agli investimenti;2023;592;26/06/2023;10971;FINLOMBARDA S.P.A;4.464,19;0;4.464,19;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2023;591;26/06/2023;10971;FINLOMBARDA S.P.A;422,85;0;422,85;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2023;583;26/06/2023;10971;FINLOMBARDA S.P.A;41.362,40;0;41.362,40;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2023;582;26/06/2023;10971;FINLOMBARDA S.P.A;19.693,39;0;19.693,39;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
1;3;Acquisto di beni e servizi;2023;616;27/06/2023;9845;AUTOSERVIZI GELMI SRL;3.036,00;276;2.760,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
1;4;Trasferimenti correnti;2023;618;27/06/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;616,25;0;616,25;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;613;27/06/2023;9963;GTM S.R.L.;67,1;12,1;55;U.1.03.02.07.008;Noleggi di impianti e macchinari
1;3;Acquisto di beni e servizi;2023;615;27/06/2023;9765;TIM S.P.A.;53,83;5,05;48,78;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;612;27/06/2023;9963;GTM S.R.L.;54,9;9,9;45;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;621;27/06/2023;10818;A.C.B. - ASSOCIAZIONE COMUNI BRESCIANI;231,21;0;231,21;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;614;27/06/2023;9963;GTM S.R.L.;209,84;37,84;172;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2023;611;27/06/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;167,9;15,26;152,64;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2023;620;27/06/2023;10818;A.C.B. - ASSOCIAZIONE COMUNI BRESCIANI;327;0;327;U.1.03.02.99.000;Altri servizi
1;4;Trasferimenti correnti;2023;617;27/06/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;616,25;0;616,25;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;619;27/06/2023;22478;A.N.U.S.C.A;310;0;310;U.1.03.01.01.000;Giornali, riviste e pubblicazioni
1;3;Acquisto di beni e servizi;2023;612;27/06/2023;9963;GTM S.R.L.;106,21;19,15;87,06;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;625;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,76;6,81;30,95;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;651;28/06/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;355,08;64,03;291,05;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;630;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;213,56;38,51;175,05;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;631;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;283,75;51,17;232,58;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;652;28/06/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;355,08;64,03;291,05;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;629;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;145,55;26,24;119,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;645;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;83,66;3,98;79,68;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;639;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;319,96;15,24;304,72;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;633;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;863,48;155,71;707,77;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;628;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;117,38;21,17;96,21;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;649;28/06/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;177,54;32,02;145,52;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;623;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;482,94;87,08;395,86;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;636;28/06/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;377,9;66,43;311,47;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;626;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;101,93;18,38;83,55;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;627;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;502,48;90,61;411,87;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;644;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;110,34;5,25;105,09;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;648;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;624;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;17,86;3,22;14,64;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;654;28/06/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1.628,00;148;1.480,00;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;653;28/06/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1.124,42;202,76;921,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;622;28/06/2023;9925;A.S.A. S.R.L. - SERVIZI ANTINCENDIO;1.030,58;185,84;844,74;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
2;2;Investimenti fissi lordi;2023;638;28/06/2023;19121;FERRAMENTA RICCI GABRIELE DI RICCI GABRIELE & C. S.N.C.;1.310,28;236,28;1.074,00;U.2.02.01.05.999;Attrezzature n.a.c.
1;3;Acquisto di beni e servizi;2023;650;28/06/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;354,68;63,96;290,72;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;646;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;71,95;3,43;68,52;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;641;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;240;11,43;228,57;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;640;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;294,22;14,01;280,21;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;634;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.863,94;336,13;1.527,81;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;642;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;196,34;9,35;186,99;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;643;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;159,51;7,6;151,91;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;637;28/06/2023;10055;FARMAGRICOLA S.R.L.;86,31;10,51;75,8;U.1.03.01.03.000;Flora e Fauna
1;3;Acquisto di beni e servizi;2023;647;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;52,86;2,52;50,34;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;632;28/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;400,04;36,37;363,67;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2023;635;28/06/2023;23033;URBAN 360 S.R.L.;994,93;179,41;815,52;U.2.02.01.05.000;Attrezzature
1;4;Trasferimenti correnti;2023;655;29/06/2023;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;629,46;0;629,46;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;656;29/06/2023;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;10.000,00;0;10.000,00;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate
