num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2420;3;0;"27,00";"81,00";NEXI PAYMENTS SPA;Z3231D7217;ADD. PREAUTORIZZATI SDD-SDD 0665195678 NEXI P.  - FT. NR. 000003604103 DEL 10/10/2023 (P. 195 -R. 2330 del 23/10/2023);24-10-23;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-10-23;
2421;1;0;"5,94";"17,82";NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3604102  del 10/10/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 02345448 Codice Personale didentificazione 040730830 - POS PARCOMETRO VIA SAN MARCO - CANONE LUG/AGO/SET 2023;24-10-23;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-10-23;
2421;2;0;"5,94";"17,82";NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3604104  del 10/10/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 02345448 Codice Personale didentificazione 040731176 - POS PARCOMETRO VIA PIANGRANDE - CANONE LUG/AGO/SET 2023;24-10-23;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-10-23;
2421;3;0;"5,94";"17,82";NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3604105  del 10/10/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 02345448 Codice Personale didentificazione 040731184 - POS PARCOMETRO P.ZZA UMBERTO I - CANONE LUG/AGO/SET 2023;24-10-23;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-10-23;
2423;1;0;"80,52";"80,52";SOLE S.R.L.;Z163616FAB;ACCONTO Fatt.n. 173  del 24/10/2023 LAVORI DI NUOVO IMPIANTO FOTOVOLTAICO PRESSO IL MUNICIPIO DI PISOGNE - BANDO AXEL;25-10-23;3100;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-10-23;
2424;1;0;"4.018,68";"4.018,68";SOLE S.R.L.;Z163616FAB;SALDO Fatt.n. 173  del 24/10/2023 LAVORI DI NUOVO IMPIANTO FOTOVOLTAICO PRESSO IL MUNICIPIO DI PISOGNE - BANDO AXEL;25-10-23;3100;0;856;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-10-23;
2425;1;0;"430,54";"430,54";POSTE ITALIANE SPA;Z9F35144C7;"SALDO Fatt.n. 1023240152  del 25/09/2023 POSTA EASY FULL - RACCOMANDATA R, ATTI GIUDIZIARI, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, AFFRANCATURA";26-10-23;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-10-23;
2426;1;0;"285,48";"285,48";SIM INFORMATICA SRL;Z5C35B65B5;SALDO Fatt.n. 21554  del 29/09/2023 WIFI BUSINESS STATIC IP CONNESSIONE INTERNET PROFESSIONALE CON BMG LINEA BIBLIOTECA LUGLIO/DICEMBRE 2022;26-10-23;531;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-23;
2427;1;0;"329,40";"329,40";KAPPAEMME SRL;ZF23C48FA6;SALDO Fatt.n. 289/FE  del 29/09/2023 FORNITURA SEGNALETICA VERTICALE RELATIVA AI LAVORI DI AMPLIAMENTO SCUOLA PRIMARIA;26-10-23;1830;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-10-23;
2428;1;0;"7.803,00";"7.803,00";COMUNE DI PALAZZOLO SULL'OGLIO; ;QUOTA DI ADESIONE AL SISTEMA BIBLIOTECARIO INTERCOMUNALE OVEST BRESCIANO - ANNO 2023;26-10-23;1450;0;576;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26-10-23;
2429;1;0;"2.000,00";"2.000,00";ASSOCIAZIONE LUIGI TADINI ETS; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER RASSEGNA MUSICALE LE DUE RIVE DEL JAZZ - SPESA FINANZIATA DAL BANDO SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022 - 2024 - ASSOCIAZIONE LUIGI TADINI ETS;26-10-23;1750;0;293;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-10-23;
2430;1;0;"610,00";"610,00";ASSOCIAZIONE LUIGI TADINI ETS; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER RASSEGNA MUSICALE LE DUE RIVE DEL JAZZ - SPESA FINANZIATA DAL BANDO SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022 - 2024 - ASSOCIAZIONE LUIGI TADINI ETS;26-10-23;1750;0;465;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-10-23;
2431;1;0;"1.500,00";"1.500,00";ASSOCIAZIONE LUIGI TADINI ETS; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE VI EDIZIONE DEL FESTIVAL ONDE MUSICALI SUL LAGO D ISEO - ASSOCIAZIONE CULTURALE LUIGI TADINI ETS;26-10-23;1551;0;152;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-10-23;
2432;1;0;"14.500,00";"14.500,00";ISTITUTO COMPRENSIVO TEN.G.CORNA PELLEGRINI; ;PDS A.S. 2023/2024 - ACCONTO CONTRIBUTO A FAVORE ISTITUTO COMPRENSIVO DI PISOGNE;26-10-23;1360;0;543;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;26-10-23;
2434;1;0;"23,36";"23,36";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900019902  del 07/10/2023 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2022 - SCUOLA MEDIA VIA ISONNI;27-10-23;533;7;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;27-10-23;
2435;1;0;"167,06";"167,06";ENEL ENERGIA SPA;9772409F02;ACCONTO Fatt.n. 004373059141  del 06/10/2023 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI SETTEMBRE 2023;27-10-23;1030;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2436;1;0;"141,52";"1.119,71";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059147  del 06/10/2023 SCUOLA MEDIA VIA ISONNI SETTEMBRE 2023;27-10-23;1130;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2436;2;0;"143,40";"1.119,71";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059143  del 06/10/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI SETTEMBRE 2023;27-10-23;1130;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2436;3;0;"166,53";"1.119,71";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059136  del 06/10/2023 EX SCUOLA MATERNA ORA MEDIA VIA DON ISONNI SETTEMBRE 2023;27-10-23;1130;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2436;4;0;"668,26";"1.119,71";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059141  del 06/10/2023 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI SETTEMBRE 2023;27-10-23;1130;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2437;1;0;"286,52";"286,52";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004379886415  del 11/10/2023 PALESTRA VIA DON SALVETTI SETTEMBRE 2023;27-10-23;1630;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2438;1;0;"1.525,00";"1.525,00";SCRIBA SERVIZI SRL;Z923A6A6C9;SALDO Fatt.n. 000521/FE  del 09/10/2023 CONTRATTO ELABORAZIONE DATI IV TRIMESTRE;27-10-23;330;3;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-10-23;
2439;1;0;"8,69";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059145  del 06/10/2023 LUNGOLAGO TEMPINI MIRAD'OR SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;2;0;"11,82";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004380524339  del 12/10/2023 SCALE ERP VIA S. BARTOLOMEO 4 - SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;3;0;"13,96";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059138  del 06/10/2023 SCALE ALLOGGI ERP VIA ORTAGLIE SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;4;0;"18,00";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059137  del 06/10/2023 SCALE ALLOGGI ERP VIA PIANGRANDE SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;5;0;"18,24";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059148  del 06/10/2023 EX CASERMA GUARDIA DI FINANZA VIA PALINI SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;6;0;"23,20";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059140  del 06/10/2023 IMPIANTO ACQUEDOTTO LOC. MORA SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;7;0;"26,23";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059146  del 06/10/2023 SCALE ERP CONDOMINIO MERCANTI SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;8;0;"30,98";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004374351653  del 08/10/2023 SCALE ERP APPARTAMENTI P.ZZA S. ZENONE SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;9;0;"33,78";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004375649694  del 09/10/2023 OPERA METANIZZAZIONE LOC. DOSSELLO SUP. SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;10;0;"34,33";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004375649696  del 09/10/2023 EX CASERMA GUARDIA DI FINANZA SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;11;0;"59,32";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059144  del 06/10/2023 CAMPO PADDLE GRATACASOLO SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;12;0;"233,76";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059139  del 06/10/2023 CENTRO ANZIANI VIA ANTICA VALERIANA SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;13;0;"308,40";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004375649695  del 09/10/2023 AREA MERCATO VIALE RIMEMBRANZE SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;14;0;"493,21";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004377664644  del 10/10/2023 POMPE FOGNATURA VIA MANELLA SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;15;0;"1.820,47";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381116794  del 14/10/2023 UTENZE PATRIMONIO SETTEMBRE 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2439;16;0;"1.862,37";"4.996,76";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381497744  del 25/10/2023 UTENZE PATRIMONIO LUG - SET 2023;27-10-23;530;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2440;1;0;"154,62";"154,62";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004373059142  del 06/10/2023 NUOVA BIBLIOTECA VIA SAN MARCO SETTEMBRE 2023;27-10-23;1430;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2441;1;0;"61,00";"61,00";SIM INFORMATICA SRL;Z3F38F949F;SALDO Fatt.n. 22591  del 29/09/2023 NUMERO VERDE 800 - CANONE MENSILE SETTEMBRE 2023;27-10-23;431;3;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-10-23;
2442;1;0;"11,34";"665,06";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381116795  del 14/10/2023 ILL. VOTIVA CIMITERO E UTENZA CIMITERO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2023;27-10-23;2830;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2442;2;0;"135,79";"665,06";ENEL ENERGIA SPA;9772409F02;ACCONTO Fatt.n. 004381116796  del 14/10/2023 UTENZE N. 6 CIMITERI E ILL. VOTIVA PISOGNE - SETTEMBRE 2023;27-10-23;2830;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2442;3;0;"240,60";"665,06";ENEL ENERGIA SPA;9772409F02;ACCONTO Fatt.n. 004381116795  del 14/10/2023 ILL. VOTIVA CIMITERO E UTENZA CIMITERO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2023;27-10-23;2830;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2442;4;0;"277,33";"665,06";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381116796  del 14/10/2023 UTENZE N. 6 CIMITERI E ILL. VOTIVA PISOGNE - SETTEMBRE 2023;27-10-23;2830;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2443;1;0;"575,74";"13.207,60";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381497743  del 25/10/2023 UTENZE ILL. PUBBLICA SETTEMBRE 2023 CON RETTIFICA;27-10-23;1835;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-10-23;
2443;2;0;"12.631,86";"13.207,60";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004381116793  del 14/10/2023 UTENZE ILL. PUBBLICA SETTEMBRE 2023 CON RETTIFICA;27-10-23;1835;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-10-23;
2444;1;0;"713,02";"713,02";ENEL ENERGIA SPA;9772409F02;SALDO Fatt.n. 004377664643  del 10/10/2023 SCUOLA IPSIA VIA PADRE CAGNI SETTEMBRE 2023;27-10-23;1230;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2445;1;0;"420,79";"420,79";ENEL ENERGIA SPA;Z7D3CA91D8;SALDO Fatt.n. 008403398289  del 11/10/2023 ONERI AMMINISTRATIVI ALLACCIO ED ATTIVAZIONE CONTATORE PER VIDEOSORVEGLIANZA IL VAL PALOT;27-10-23;530;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-23;
2446;1;0;"282,00";"282,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z643C9798E;SALDO Fatt.n. 90  del 02/10/2023 DESCRIZIONE ATTIVITA';27-10-23;133;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";27-10-23;
2447;1;0;"1.287,43";"1.287,43";INSUBRIA SOLUZIONI S.C.;ZC0332C65B;SALDO Fatt.n. FATTPA 61_23  del 03/10/2023 ATTIVITA' DI SUPPORTO ACCERTAMENTO TRIBUTI IMU - RATEIZZAZIONI ANNI PRECEDENTI;30-10-23;430;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-10-23;
2448;1;0;"5.124,57";"5.124,57";INSUBRIA SOLUZIONI S.C.;Z643884DE6;SALDO Fatt.n. FATTPA 62_23  del 03/10/2023 ATTIVITA' DI SUPPORTO ACCERTAMENTO TRIBUTI IMU - 3^ TRIMESTRE 2023;30-10-23;430;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-10-23;
2449;1;0;"341,60";"341,60";ASA ANTINCENDIO E SERVIZI SRL;ZF438BE336;SALDO Fatt.n. 1231  del 29/09/2023 INTERVENTO DI SETTEMBRE 2023 MANUTENZIONE GRUPPO POMPAGGIO;30-10-23;533;1;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-10-23;
2450;1;0;"1.272,31";"1.272,31";GLOBAL OFFICE SRL;Z5128C014D;"ACCONTO Fatt.n. 104/PA  del 30/09/2023 CANONE TRIMESTRALE DI NOLEGGIO FOTOCOPIATRICI LUGLIO, AGOSTO E SETTEMBRE 2023 E LETTURA COPIE";30-10-23;533;9;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;30-10-23;
2451;1;0;"172,33";"172,33";GLOBAL OFFICE SRL;Z5128C014D;"SALDO Fatt.n. 104/PA  del 30/09/2023 CANONE TRIMESTRALE DI NOLEGGIO FOTOCOPIATRICI LUGLIO, AGOSTO E SETTEMBRE 2023 E LETTURA COPIE";30-10-23;930;3;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-10-23;
2452;1;0;"314,40";"314,40";GLOBALSERVICE SRL;ZAC370104F;SALDO Fatt.n. 32/PA  del 29/09/2023 VISITE MEDICHE ED ESAMI OPERAIO E AGENTE DI POLIZIA;30-10-23;834;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-10-23;
2453;1;0;"-235,80";"79,00";CARROZZERIA FRASSI SRL;ZCC3700749;SALDO Fatt.n. 00043/03  del 14/09/2023 NOTA DI CREDITO FT 41 DEL 25/08/23 - TARGA EY073DF NOLEGGIO IMPIANTO REVISIONE COMPRESO DI PREREVISIONE E TRASFERTA INGEGNERE;31-10-23;837;2;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";31-10-23;
2453;2;0;"79,00";"79,00";CARROZZERIA FRASSI SRL;ZCC3700749;SALDO Fatt.n. 00064/03  del 09/10/2023 REVISIONE SUZUKI TARGA CM682NT;31-10-23;837;2;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";31-10-23;
2453;3;0;"235,80";"79,00";CARROZZERIA FRASSI SRL;ZCC3700749;SALDO Fatt.n. 00044/03  del 14/09/2023 TARGA EY072DF NOLEGGIO IMPIANTO REVISIONE COMPRESO DI PREREVISIONE E TRASFERTA INGEGNERE;31-10-23;837;2;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";31-10-23;
2454;1;0;"7.832,03";"7.832,03";REGIONE LOMBARDIA; ;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023. RIMBORSO DELLA DIFFERENZA TRA LE RISORSE EROGATE CON LACCONTO DEL 90% E LE SPESE EFFETTIVAMENTE SOSTENUTE - DECRETO 14379 DEL 27.09.2023;31-10-23;782;0;577;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;31-10-23;
2455;1;0;"940,00";"940,00";BE A FLEUR DI NICOLETTA LUISA LIGUIGLI;ZC33CC5228;SALDO Fatt.n. 7/FE  del 12/10/2023 MANUTENZIONE FIORIERE CENTRO STORICO E LUNGOLAGO MESI DI OTTOBRE E NOVEMBRE 2023;31-10-23;533;8;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;31-10-23;
2456;1;0;"5.287,48";"5.287,48";EL.VA.S SOC. COOP.;Z693C462E1;SALDO Fatt.n. 232  del 29/09/2023 ACQUISTO DI TABELLONE MULTISPORT COMPLETO DI CONSOLLE PER PALAROMELE;02-11-23;3672;0;735;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;02-11-23;
2457;1;0;"473,02";"473,02";COMBOOK SRL; ;SALDO Fatt.n. 93  del 03/10/2023 CEDOLE SCOLASTICHE;03-11-23;1150;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;03-11-23;
2458;1;0;"361,18";"361,18";TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X04795639  del 11/10/2023 PA 8 DATI E NOLEGGIO APPARATI CON ASSISTENZA TECNICA 01/08/23 - 30/09/23;03-11-23;531;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03-11-23;
2459;1;0;"2.047,50";"2.047,50";GENERAZIONI FA SOCIETA' COOPERATIVA;ZBA3AFF552;SALDO Fatt.n. 593/01  del 30/09/2023 RETTA PROGETTO TUTORING FAMIGLIARE SIG.RA Z.MAZOUR E FIGLIO PERIODO 01/9/23 - 30/09/23;03-11-23;2651;0;400;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;03-11-23;
2460;1;0;"12,20";"178,61";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 83/PA  del 21/10/2023 NOLEGGIO TRAPANO AVVITATORE IL 04/10/23;03-11-23;3799;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-11-23;
2460;2;0;"44,41";"178,61";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 82/PA  del 21/10/2023 NOLEGGIO IDROPULITRICE A CALDO E MATERIALE DI CONSUMO IL 09/10/23;03-11-23;3799;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-11-23;
