num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1165;1;0;"9.865,63";"9.865,63";ENI SUSTAINABLE MOBILITY SPA;Z223A5EFA5;SALDO Fatt.n. 19899583  del 11/04/2023 BCA GASOLIO E BENZINA;21-04-23;821;3;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-23;
1166;1;0;"2.200,00";"2.200,00";R.B.1 TELEBOARIO SRL;ZC23A31047;ACCONTO Fatt.n. 174  del 30/03/2023 INTEGRAZIONE VIDEO PROMOZIONALE E SHOOTING FOTOGRAFICO "LA VIA DEL ROMANINO";21-04-23;1535;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-23;
1167;1;0;"915,00";"915,00";STUDIO PELDY SRL;Z953A36B19;"SALDO Fatt.n. 28  del 31/03/2023 INSERIMENTO TESTI IN LINGUA INGLESE, ADEGUAMENTO TECNICO BANNER, PROGETTAZIONE MAPPA CARTACEA ED ESECUTIVO FINALE PER LA STAMPA";21-04-23;1535;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-23;
1168;1;0;"142,74";"142,74";SIM INFORMATICA SRL;Z5C35B65B5;SALDO Fatt.n. 7044  del 30/03/2023 WI FI BUSINESS STATIC IP CONNESSIONE INTERNET PROFESSIONALE;21-04-23;531;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-04-23;
1169;1;0;"793,79";"793,79";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 97/PA  del 04/04/2023 SERVIZI CIMITERIALI PERIODO MARZO 2023;24-04-23;2833;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-04-23;
1170;1;0;"66,00";"66,00";BELLI DAVIDE;Z953496EFC;SALDO Fatt.n. 3/00  del 06/04/2023 PRANZO DI LAVORO MARZO 2023;24-04-23;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;24-04-23;
1171;1;0;"1.601,25";"1.601,25";TECNOLOGIE TRAFFICO MOBILITA' & SICUREZZA SRL;ZBE3A76CEF;SALDO Fatt.n. 16  del 03/04/2023 SERVIZIO TECNICO MANUTENTIVO PARCOMETRI - CANONE PER IL PERIODO DAL 01.04.2023 AL 31.12.2023;26-04-23;1834;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-23;
1172;1;0;"84,00";"84,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z953496EFC;SALDO Fatt.n. 35  del 31/03/2023 PASTI MESE DI MARZO 2023;26-04-23;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;26-04-23;
1173;1;0;"1.525,00";"1.525,00";SCRIBA SERVIZI SRL;Z923A6A6C9;SALDO Fatt.n. 000176/FE  del 03/04/2023 CONTRATTO ELABORAZIONE DATI II TRIMESTRE;26-04-23;330;3;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-04-23;
1174;1;0;"37,89";"210,12";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022013411  del 22/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I242491907 - SCUOLA GRATACASOLO ANNO 2023;26-04-23;533;7;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1174;2;0;"172,23";"210,12";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022013411  del 22/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I242491907 - SCUOLA GRATACASOLO ANNO 2023;26-04-23;533;7;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1175;1;0;"19,10";"105,90";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022013412  del 22/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I264666507 - SCUOLA MEDIA PISOGNE ANNO 2023;26-04-23;533;7;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1175;2;0;"86,80";"105,90";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022013412  del 22/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I264666507 - SCUOLA MEDIA PISOGNE ANNO 2023;26-04-23;533;7;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1176;1;0;"3,11";"17,24";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022010624  del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02A00586506 - SCUOLA ELEMENTARE PISOGNE - ANNO 2023;26-04-23;533;7;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1176;2;0;"14,13";"17,24";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022010624  del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02A00586506 - SCUOLA ELEMENTARE PISOGNE - ANNO 2023;26-04-23;533;7;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1178;1;0;"33,00";"183,00";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022017967  del 18/04/2023 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00659077 - ILLUMINAZIONE EFFICIENTE;26-04-23;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1178;2;0;"150,00";"183,00";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022017967  del 18/04/2023 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00659077 - ILLUMINAZIONE EFFICIENTE;26-04-23;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1179;1;0;"3,32";"18,42";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022017968  del 18/04/2023 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00695961 - SOSTITUZIONE CALDAIA;26-04-23;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1179;2;0;"15,10";"18,42";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022017968  del 18/04/2023 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00695961 - SOSTITUZIONE CALDAIA;26-04-23;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-04-23;
1180;1;0;"427,00";"427,00";F.LLI PETENZI SNC;ZBD3AABBCA;SALDO Fatt.n. 57  del 07/04/2023 SISTEMAZIONE SERRANDA ACCESSO UFFICIO DI POLIZIA LOCALE - MANODOPERA E SPESA;27-04-23;533;9;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-04-23;
1181;1;0;"5.907,24";"5.907,24";TIEGI SRL;ZED394128C;SALDO Fatt.n. 131  del 28/04/2023 ATTREZZATURA RICREATIVA E SPORTIVA PER CENTRI ESTIVI;02-05-23;3450;0;801;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;02-05-23;
1182;1;0;"72,48";"72,48";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z6233E10EF;SALDO Fatt.n. O00073  del 31/03/2023 AVVISI PER CONSIGLIO COMUNALE DEL 22/03/2023 - ORDINE N. 33;03-05-23;821;1;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-05-23;
1183;1;0;"245.600,45";"245.600,45";FASANINI SRL;922792549C;ACCONTO Fatt.n. 21/PA  del 31/03/2023 ESECUZIONE DELLE OPERE DI MANUTENZIONE STRAORDINARIA E RIFACIMENTO PAVIMENTAZIONE PER LA RIQUALIFICAZIONE DELLE STRADE DEL CENTRO STORICO DI PISOGNE - 1 SAL;03-05-23;3779;0;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-05-23;
1184;1;0;"16.647,24";"16.647,24";FASANINI SRL;922792549C;SALDO Fatt.n. 21/PA  del 31/03/2023 ESECUZIONE DELLE OPERE DI MANUTENZIONE STRAORDINARIA E RIFACIMENTO PAVIMENTAZIONE PER LA RIQUALIFICAZIONE DELLE STRADE DEL CENTRO STORICO DI PISOGNE - 1� SAL;03-05-23;3779;0;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-05-23;
1185;1;0;"21,00";"905,38";LEGGERE SRL;Z613A56E89;"SALDO Fatt.n. 4821  del 31/03/2023 OMBRA DI STALIN, PATAFFIO";03-05-23;1421;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-05-23;
1185;2;0;"884,38";"905,38";LEGGERE SRL;Z613A56E89;SALDO Fatt.n. 4822  del 31/03/2023 LIBRI;03-05-23;1421;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-05-23;
1186;1;0;"541,27";"541,27";IL DISINFESTATORE SRL;Z6D36FBCA8;"SALDO Fatt.n. 96  del 12/04/2023 SERVIZIO DERATTIZZAZIONE LUNGOLAGO, SCUOLE E CIMITERI";03-05-23;2030;0;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-23;
1187;1;0;"3,39";"4.748,15";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303420  del 18/04/2023 EX SCUOLA MATERNA ORA MEDIA VIA ISONNI MARZO 2023;03-05-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1187;2;0;"34,91";"4.748,15";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303434  del 18/04/2023 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI MARZO 2023;03-05-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1187;3;0;"1.391,87";"4.748,15";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303435  del 18/04/2023 SCUOLA MEDIA VIA ISONNI MARZO 2023;03-05-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1187;4;0;"1.658,56";"4.748,15";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303430  del 18/04/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI MARZO 2023;03-05-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1187;5;0;"1.659,42";"4.748,15";HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412305303431  del 18/04/2023 SCUOLA MATERNA E ELEMENTARE VIA DELLA PACE MARZO 2023;03-05-23;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1188;1;0;"414,86";"414,86";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303431  del 18/04/2023 SCUOLA MATERNA E ELEMENTARE VIA DELLA PACE MARZO 2023;03-05-23;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1189;1;0;"869,72";"869,72";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305331936  del 19/04/2023 PALESTRA GRACASOLO VIA DON SALVETTI MARZO 2023;03-05-23;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;1;0;"3,39";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303426  del 18/04/2023 APPARTAMENTO VUOTO VIA MERCANTI MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;2;0;"3,39";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303428  del 18/04/2023 SALA PUBBLICA VIA ORTAGLIE 16 - MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;3;0;"14,31";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303425  del 18/04/2023 EX SCUOLE PONTASIO MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;4;0;"16,51";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303423  del 18/04/2023 CENTRO ANZIANI SALA CIVICA P.ZZA SAN ZENONE MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;5;0;"22,98";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303427  del 18/04/2023 MERCATINO USATO SALETTA VIA ORTAGLIE MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;6;0;"36,83";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303433  del 18/04/2023 CEA FRAINE MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;7;0;"75,04";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303424  del 18/04/2023 CENTRO ANZIANI VIA ANTICA VALERIANA MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;8;0;"153,47";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303422  del 18/04/2023 MAGAZZINO VIA NEZIOLE MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;9;0;"173,52";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303432  del 18/04/2023 EX BIBLIOTECA VIA CAVOUR MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;10;0;"237,69";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303429  del 18/04/2023 PROTEZIONE CIVILE VIA NEZIOLE MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1190;11;0;"1.415,33";"2.152,46";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303436  del 18/04/2023 MUNICIPIO VIA VALLECAMONICA MARZO 2023;03-05-23;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1191;1;0;"-123,52";"0,01";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412302366349  del 17/02/2023 NUOVA BIBLIOTECA VIA SAN MARCO GENNAIO 2023 E CONGUAGLIO;03-05-23;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1191;2;0;"123,53";"0,01";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412305303421  del 18/04/2023 NUOVA BIBLIOTECA VIA SAN MARCO MARZO 2023;03-05-23;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-05-23;
1192;1;0;"19.032,00";"19.032,00";STUDIO GRIFFINI SRL;951452526A;SALDO Fatt.n. 31/001  del 11/04/2023 SERVIZIO DI INGEGNERIA PER LA VERIFICA DELLA STABILITA DEI CUNICOLI PRESENTI NEL "PARCO MINERARIO;03-05-23;633;5;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-05-23;
1193;1;0;"23,91";"23,91";3A DI MOSCARDI E NONELLI SNC;Z5438A04C2;SALDO Fatt.n. 2/PA/23  del 13/04/2023 SPAZZOLA TERGICRISTALLO;03-05-23;837;2;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-05-23;
1194;1;0;"4.082,86";"4.082,86";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8744346E95;"SALDO Fatt.n. 96  del 31/03/2023 PULIZIA UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PAESTRE E SU RICHIESTA MARZO 2023";03-05-23;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-05-23;
1195;1;0;"1.380,00";"1.380,00";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z01392C64A;SALDO Fatt.n. 116  del 31/03/2023 SERVIZIO SANIFICAZIONE ED IGIENIZZAZIONE COVID-19 BIBLIOTECA;03-05-23;534;0;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-05-23;
1196;1;0;"256,77";"256,77";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 115  del 31/03/2023 SERVIZIO DI PULIZIA PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE MARZO 2023;03-05-23;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-05-23;
1197;1;0;"4.100,00";"4.100,00";VAL PALOT SKI SSD A RL; ;CONTRIBUTO ECONOMICO PER ATTIVITA  ANNO 2022 - VAL PALOT SKI SSD A RL;04-05-23;1655;0;771;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-05-23;
1198;1;0;"200,00";"200,00";VAL PALOT SKI SSD A RL; ;CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE TROFEO VEGALLARM IN VAL PALOT - VAL PALOT SKI SSD A RL;04-05-23;1655;0;60;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-05-23;
1199;1;0;"6.882,53";"6.882,53";MINISTERO DELL'INTERNO - DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI; ;RIVERSAMENTO PARTE CONTRIBUTO INDENNITA AMMINISTRATORI NON UTILIZZATA - ANNO 2022;04-05-23;134;0;238;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04-05-23;
1200;1;0;"2.196,00";"2.196,00";IMPRESA EDILE RODARI SNC;ZB134162B9;ACCONTO Fatt.n. 4/2023  del 13/04/2023 SERVIZIO SGOMBERO NEVE E TRATTAMENTI ANTIGHIACCIO PER LA STAGIONE INVERNALE 2022-2023;04-05-23;2433;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-05-23;
1201;1;0;"6.588,00";"6.588,00";IMPRESA EDILE RODARI SNC;ZB134162B9;SALDO Fatt.n. 4/2023  del 13/04/2023 SERVIZIO SGOMBERO NEVE E TRATTAMENTI ANTIGHIACCIO PER LA STAGIONE INVERNALE 2022-2023;04-05-23;2433;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-05-23;
1203;1;0;"1.728,00";"1.728,00";BE A FLEUR DI NICOLETTA LUISA LIGUIGLI;Z063ABC437;"SALDO Fatt.n. 1/FE  del 21/04/2023 POSIZIONAMENTO 4 VASI C/O BIBLIOTECA DI PISOGNE, RIFACIMENTO CON PIANTUMAZIONE DI 3 FIORIERE, MANUTENZIONE E INAFFIATURA APRILE DI N. 10 FIORIERE SUL LUNGOLAGO, N. 8 FIORIERE DISLOCATE DA VIA SAN MARCO";04-05-23;533;8;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04-05-23;
1205;1;0;"9.032,23";"9.032,23";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE APRILE 2023;04-05-23;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-05-23;
1209;1;0;"400,00";"400,00";CORPO NAZIONALE VIGILI DEL FUOCO; ;VALUTAZIONE PROGETTO REALIZZAZIONE MENSA SCOLASTICA;05-05-23;3446;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-05-23;
1210;1;0;"800,00";"800,00";A.N.U.T.E.L. - ASSOC. NAZ. UFFICI TRIBUTI ENTI LOCALI; ;ASSOCIATO N. 3961 - QUOTA  ASSOCIATIVA ANUTEL - ANNO 2023;05-05-23;154;0;242;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;05-05-23;
1211;1;0;"1.653,33";"1.653,33";ASSOCIAZIONE COMUNI BRESCIANI; ;FONDO ANNUALE PER LE CALAMITA NATURALI ANNO 2023 - ACB ASSOCIAZIONE COMUNI BRESCIANI;05-05-23;154;0;239;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;05-05-23;
1212;1;0;"925,00";"925,00";ASSOCIAZIONE COMUNI BRESCIANI; ;QUOTA ASSOCIATIVA ANNO 2023 PER ADESIONE ACB ASSOCIAZIONE COMUNI BRESCIANI;05-05-23;154;0;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;05-05-23;
1213;1;0;"1.162,08";"1.162,08";ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO; ;QUOTA ASSOCIATIVA PER ADESIONE ASSOCIAZIONE NAZIONALE CITTA DELL OLIO ANNO 2023;05-05-23;154;0;241;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;05-05-23;
1214;1;0;"2.550,00";"2.550,00";DUCOLI LUCIA GIACOMINA; ;RIMBORSO SPESE DI TRASPORTO ASSISTENZA SPECIALISTICA ALUNNI DISABILI FREQUENTANTI LA SCUOLA SECONDARIA DI II GRADO - ANNO SCOLASTICO 2021/2022 - LUCIDO DAMIANO;05-05-23;1358;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-23;
1215;1;0;"1.428,00";"1.428,00";KALOTI ALMA; ;RIMBORSO SPESE DI TRASPORTO ASSISTENZA SPECIALISTICA ALUNNI DISABILI FREQUENTANTI LA SCUOLA SECONDARIA DI II GRADO - ANNO SCOLASTICO 2021/2022 - KALOTI SAMANTA;05-05-23;1358;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-23;
1216;1;0;"1.428,00";"1.428,00";ZANARDINI JEANNETTE; ;RIMBORSO SPESE DI TRASPORTO ASSISTENZA SPECIALISTICA ALUNNI DISABILI FREQUENTANTI LA SCUOLA SECONDARIA DI II GRADO - ANNO SCOLASTICO 2021/2022 - NEGRINI MARTINA;05-05-23;1358;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-23;
