Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2023;1351;30/11/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"6,84";0;"6,84";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1352;30/11/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,02";0;"0,02";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1355;30/11/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,08";0;"0,08";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1348;30/11/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";936;0;936;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2023;1350;30/11/2023;23282;"STUDIO LEGALE ASSOCIATO,GIA ST.LEGALE AVV.BARALE";"3537,65";529;"3008,65";U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2023;1354;30/11/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,28";0;"0,28";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1345;30/11/2023;11235;COMUNE DI EDOLO;"603,2";0;"603,2";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1349;30/11/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";1200;0;1200;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1353;30/11/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,03";0;"0,03";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1346;30/11/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";"75,2";0;"75,2";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1347;30/11/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";"70,4";0;"70,4";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1358;04/12/2023;9977;COMUNITA' MONTANA DI VALLE CAMONICA;1665;0;1665;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1357;04/12/2023;9977;COMUNITA' MONTANA DI VALLE CAMONICA;"1711,5";0;"1711,5";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1356;04/12/2023;10092;COMUNE DI LOVERE;"461,37";0;"461,37";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1359;04/12/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";3350;0;3350;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;4625;PATARINI FRANCESCO GIACOMO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;3552;DEVI PUSHPA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;892;SOLANO MELANIA GIORGIA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;4530;PARLIC SEBINA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;4212;MINICI ALESSANDRO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;5272;TIBURZIO EVA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;1309;MARIOTTI RICCARDO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;22590;ENNAJEM MUSTAPHA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;1389;MAFFEIS MARIA GIACOMINA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;3976;MAFFEIS ANDREINA SARA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;3540;DANESI ANGELO;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;1244;MINICI MARIA LUISA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1362;11/12/2023;20034;POVOLERI IVAN;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1361;11/12/2023;4349;MORASCHETTI LILIANA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1361;11/12/2023;21758;VASARI ANDREA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1361;11/12/2023;1429;MINICI DANIO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1361;11/12/2023;3118;BACSA TEODORA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;4616;PASINETTI SILVIA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;688;MORASCHETTI ELISA;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1363;11/12/2023;719;LAZAR DANIEL NICOLAE;70;0;70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;3;Contributi agli investimenti;2023;1401;12/12/2023;10971;FINLOMBARDA S.P.A;"422,85";0;"422,85";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;1404;12/12/2023;10971;FINLOMBARDA S.P.A;"5051,42";0;"5051,42";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;1400;12/12/2023;10971;FINLOMBARDA S.P.A;"19693,39";0;"19693,39";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;1405;12/12/2023;10971;FINLOMBARDA S.P.A;"3501,24";0;"3501,24";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;7;Interessi passivi;2023;1388;12/12/2023;11239;CASSA DEPOSITI E PRESTITI S.P.A;"6509,85";0;"6509,85";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
2;3;Contributi agli investimenti;2023;1399;12/12/2023;10971;FINLOMBARDA S.P.A;"41362,4";0;"41362,4";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;1407;12/12/2023;10971;FINLOMBARDA S.P.A;"4464,19";0;"4464,19";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;4;Trasferimenti correnti;2023;1421;14/12/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"6616,07";0;"6616,07";U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;
1;4;Trasferimenti correnti;2023;1420;14/12/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"18448,36";0;"18448,36";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1419;14/12/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"10296,29";0;"10296,29";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1425;15/12/2023;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;5000;0;5000;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1423;15/12/2023;23326;AVA CEDEGOLO GREVO;3500;0;3500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1424;15/12/2023;10000;CAI SEZIONE DI CEDEGOLO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1424;15/12/2023;16982;ASSOCIAZIONE QUATER PASS COI PERSECH;4900;0;4900;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1424;15/12/2023;10801;UNIONE SPORTIVA GREVO;3400;0;3400;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1425;15/12/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;5000;0;5000;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1424;15/12/2023;11299;POLISPORTIVA DI CEDEGOLO;1500;0;1500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1424;15/12/2023;16979;CONSULTA GIOVANI CEDEGOLO-GREVO;8700;0;8700;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;4290;MOLINARO ELISA MARIA;120;0;120;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1445;19/12/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2023;1459;19/12/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;"616,25";0;"616,25";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2023;1429;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"137,47";"24,79";"112,68";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;5455;ZAMBONI NICOLA GIACOMO;140;0;140;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1435;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"190,85";"34,42";"156,43";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;257;MAFFEIS DANIELA;300;0;300;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1453;19/12/2023;11996;AESYS S.P.A.;"814,35";"146,85";"667,5";U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2023;1455;19/12/2023;21947;GARI LORENZO;"2037,16";"317,16";1720;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;1455;19/12/2023;21947;GARI LORENZO;"114,92";"18,84";"96,08";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;1426;19/12/2023;23284;SERVIZI FUNEBRI S.R.L.;"15835,6";"2855,6";12980;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;4625;PATARINI FRANCESCO GIACOMO;160;0;160;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2023;1463;19/12/2023;4159;MARTINAZZOLI IVAN;700;0;700;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1457;19/12/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;133;"12,09";"120,91";U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;1422;PEDRETTI ANDREANA;180;0;180;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1430;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"419,1";"75,58";"343,52";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1439;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1087,29";"196,07";"891,22";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1440;19/12/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"377,04";"66,31";"310,73";U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;788;FERRARI MONICA;200;0;200;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1456;19/12/2023;1268;MORESCHI ELEONORA;"372,1";"67,1";305;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;1458;19/12/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"25,11";0;"25,11";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;1103;PAROLETTI MARIA CECILIA;240;0;240;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2023;1464;19/12/2023;4049;MAFFEIS MATTEO;260;0;260;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2023;1464;19/12/2023;341;MORASCHETTI DINO GIOVANNI;280;0;280;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1441;19/12/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"390,4";"70,4";320;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1444;19/12/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1434;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"604,77";"109,06";"495,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1428;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"18,71";"3,37";"15,34";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1446;19/12/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"1043,1";"188,1";855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;5401;VITALI GIORGIA;100;0;100;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1432;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,98";"7,57";"34,41";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1452;19/12/2023;22880;COR.EL SRL;"449,14";"80,99";"368,15";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1438;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"550,9";"50,08";"500,82";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1461;19/12/2023;21861;CARTOLIBRERIA BOTTANELLI ALFONSINA;"235,4";0;"235,4";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2023;1466;19/12/2023;3954;LEONARDI PAOLA ;"1773,79";0;"1773,79";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;4417;MORESCHI ELISA;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1467;19/12/2023;660;ZUCCHI GIANFRANCO;154;0;154;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
2;2;Investimenti fissi lordi;2023;1454;19/12/2023;23270;MICHELETTI FRANCESCO DI MICHELETTI GIOVANNI & C. S.A.S.;488;88;400;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1465;19/12/2023;429;PEDRALI ANDREA BORTOLO ;"8995,99";0;"8995,99";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1448;19/12/2023;10055;FARMAGRICOLA S.R.L.;"155,98";"12,95";"143,03";U.1.03.01.03.000;Flora e Fauna;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;5007;ROMELLI EMMA;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1433;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"125,06";"22,55";"102,51";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1451;19/12/2023;22880;COR.EL SRL;"21,18";"3,82";"17,36";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1443;19/12/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1450;19/12/2023;22880;COR.EL SRL;"21,18";"3,82";"17,36";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1447;19/12/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;4432;MORGANI BARBARA;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2023;1449;19/12/2023;22880;COR.EL SRL;"21,18";"3,82";"17,36";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1431;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"37,69";"6,8";"30,89";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1436;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"230,21";"41,51";"188,7";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1460;19/12/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2023;1437;19/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"288,42";"52,01";"236,41";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1462;19/12/2023;22933;EDICOLERIA DI GASPARINI SILVIA;"432,08";0;"432,08";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1442;19/12/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"164,7";"29,7";135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2023;1464;19/12/2023;9189;ELMETTI ANDREA;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2023;1464;19/12/2023;32;ALBERTELLI MAURO ;60;0;60;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2023;1472;20/12/2023;10856;PROVINCIA DI BRESCIA - CENTRO INNOVAZIONE E TECNOLOGIA;500;0;500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;1468;20/12/2023;23078;GLOBALOFFICE S.R.L.;"618,37";"111,51";"506,86";U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;1470;20/12/2023;22261;LIBRERIE GIUNTI SRL;2000;0;2000;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1479;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"490,23";"23,34";"466,89";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1481;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"838,11";"39,91";"798,2";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1480;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"544,47";"25,93";"518,54";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1478;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"306,9";"14,61";"292,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1484;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1532,03";"72,95";"1459,08";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1483;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1412,12";"67,24";"1344,88";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1471;20/12/2023;9874;"FONDAZIONE ""MUSEO DELL'INDUSTRIA E DEL LAVORO EUGENIO BATTISTI""";13500;0;13500;U.1.04.03.02.001;Trasferimenti correnti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2023;1476;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"118,49";"5,64";"112,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1477;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"182,44";"8,69";"173,75";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1475;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"10,14";"0,48";"9,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1482;20/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1361,3";"64,82";"1296,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1469;20/12/2023;23078;GLOBALOFFICE S.R.L.;"142,74";"25,74";117;U.1.03.02.07.008;Noleggi di impianti e macchinari;
2;2;Investimenti fissi lordi;2023;1474;20/12/2023;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;6100;1100;5000;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1494;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"258,99";"46,7";"212,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1497;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"943,91";"170,21";"773,7";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1485;21/12/2023;10937;DITTA IEMME S.R.L.;40000;"7213,12";"32786,88";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1488;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"49,03";"8,84";"40,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1490;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"122,48";"22,09";"100,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1493;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"228,96";"41,29";"187,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1489;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"50,43";"9,09";"41,34";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1486;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"499,56";"90,08";"409,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1495;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"303,98";"54,82";"249,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1491;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"135,93";"24,51";"111,42";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1492;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"550,83";"99,34";"451,49";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1499;21/12/2023;793;FRANZINELLI BARBARA;"1163,29";0;"1163,29";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1496;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"551,99";"50,18";"501,81";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1487;21/12/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"18,1";"3,26";"14,84";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1505;27/12/2023;3954;LEONARDI PAOLA ;"28,79";0;"28,79";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1500;27/12/2023;429;PEDRALI ANDREA BORTOLO ;"3048,66";0;"3048,66";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1502;27/12/2023;660;ZUCCHI GIANFRANCO;"46,75";0;"46,75";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1504;27/12/2023;3954;LEONARDI PAOLA ;"538,43";0;"538,43";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1506;27/12/2023;793;FRANZINELLI BARBARA;"353,12";0;"353,12";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
