Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2022;1119;01/09/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;1118;01/09/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;84;7,64;76,36;U.1.03.02.14.000;Servizi di ristorazione;
2;2;Investimenti fissi lordi;2022;1128;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;8973,1;1618,1;7355;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2022;1129;01/09/2022;765;FARMACIA MAZZA SNC DI BULFERETTI ANNA & C.;165,28;0;165,28;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
2;2;Investimenti fissi lordi;2022;1132;02/09/2022;5375;VESCOVI SIMONETTA ;4440,8;693,33;3747,47;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;4;Trasferimenti correnti;2022;1135;08/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;600;0;600;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1136;08/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;184,86;0;184,86;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1210;14/09/2022;10811;FONDAZIONE IFEL;0,46;0;0,46;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;1207;14/09/2022;10811;FONDAZIONE IFEL;0,8;0;0,8;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;1209;14/09/2022;10811;FONDAZIONE IFEL;0,27;0;0,27;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;1208;14/09/2022;10811;FONDAZIONE IFEL;0,07;0;0,07;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1220;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;48,23;8,7;39,53;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1233;15/09/2022;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1221;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;244,4;44,07;200,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1231;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;4804,85;866,45;3938,4;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1215;15/09/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;2777,53;500,87;2276,66;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1222;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;278,66;50,25;228,41;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;1212;15/09/2022;17421;CO.G.IM. S.R.L.;91296,91;8299,72;82997,19;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
1;3;Acquisto di beni e servizi;2022;1240;15/09/2022;22679;INTESA SANPAOLO S.P.A.;80,7;0;80,7;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1214;15/09/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;2615,06;471,57;2143,49;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1237;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,57;0;0,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1236;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,57;0;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1239;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,89;0;0,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1238;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;9,04;0;9,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1227;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;486,98;44,27;442,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1218;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;31,38;5,66;25,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1213;15/09/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;10129,96;1826,71;8303,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1217;15/09/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;3651,34;658,44;2992,9;U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;1216;15/09/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;8356,69;1506,95;6849,74;U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;1234;15/09/2022;9765;TIM S.P.A.;49,59;0;49,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1226;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;455,6;82,16;373,44;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1232;15/09/2022;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;450;0;450;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;1228;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1069,95;192,94;877,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1219;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;44,85;8,09;36,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1229;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1435,58;258,87;1176,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1235;15/09/2022;9765;TIM S.P.A.;5,23;0;5,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1224;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;379,38;68,41;310,97;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1223;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;354,42;63,91;290,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1230;15/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2141,31;386,14;1755,17;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1244;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;8526,78;0;8526,78;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1247;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;830,27;0;830,27;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1245;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;841,8;0;841,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1246;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;471,4;0;471,4;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1249;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;30000;0;30000;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1248;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1790,84;0;1790,84;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1250;16/09/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;10296,29;0;10296,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
