Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;433;18/05/2020;9554;FORNERIA CAMPELLO SAS;130;0;130;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;434;18/05/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;435;18/05/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;436;18/05/2020;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9346,7;849,7;8497;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;437;18/05/2020;18980;LART NET.WORK SRL;317,2;57,2;260;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;438;18/05/2020;12799;ENEL SOLE SRL;94,79;17,09;77,7;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;439;18/05/2020;12799;ENEL SOLE SRL;1863,71;336,08;1527,63;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;440;18/05/2020;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;49,85;8,99;40,86;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;441;18/05/2020;12965;FEDABO SPA;1207,8;217,8;990;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;442;18/05/2020;9539;MALEGNO CARNI SNC DI SCHIAVI E SIGALA;2720;0;2720;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;443;19/05/2020;3147; MACELLERIA GASTRONOMIA SACCHI DI SACCHI MIRANDA ;440;0;440;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;455;25/05/2020;951;ERBA PAOLO;750;202,5;547,5;U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
1;3;Acquisto di beni e servizi;2020;456;25/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;227,32;40,99;186,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;457;25/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;39,16;7,06;32,1;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;458;25/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;60,33;10,88;49,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;459;26/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,52;2,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;460;26/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;294,45;53,1;241,35;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;461;26/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,52;2,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;462;26/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;65,95;11,89;54,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;463;26/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;95,48;17,22;78,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;464;26/05/2020;13136;SIGEAMBIENTE DI ZINI ROBERTO ;1830;330;1500;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2020;465;26/05/2020;19568;SEDO GMBH SRL;89,49;16,14;73,35;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;466;26/05/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;247,44;44,62;202,82;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2020;467;26/05/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;891;0;891;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2020;468;26/05/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13186,32;0;13186,32;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2020;469;26/05/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12771,03;0;12771,03;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2020;470;01/06/2020;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;8363,44;0;8363,44;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2020;471;04/06/2020;9554;FORNERIA CAMPELLO SAS;160;0;160;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;472;04/06/2020;3147; MACELLERIA GASTRONOMIA SACCHI DI SACCHI MIRANDA ;340;0;340;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;473;04/06/2020;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;88,46;15,95;72,51;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;474;04/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;209,55;37,79;171,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;475;04/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;59,67;10,76;48,91;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;476;04/06/2020;1536;MARTINAZZI ANGELO;307,71;55,49;252,22;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;477;04/06/2020;2514;DOMENIGHINI CARLA;1040;0;1040;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;478;04/06/2020;9539;MALEGNO CARNI SNC DI SCHIAVI E SIGALA;1310;0;1310;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;479;04/06/2020;12831;TELECOM ITALIA SPA;16,56;2,99;13,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;480;04/06/2020;12831;TELECOM ITALIA SPA;225,7;40,7;185;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;481;04/06/2020;12831;TELECOM ITALIA SPA;223,87;40,37;183,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;482;04/06/2020;12831;TELECOM ITALIA SPA;313,56;56,54;257,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;483;05/06/2020;12831;TELECOM ITALIA SPA;186,61;33,65;152,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;484;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;23,14;2,1;21,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;485;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;242,7;39,95;202,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;486;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;92,46;16,67;75,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;487;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;124,85;11,35;113,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;488;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;147,28;26,56;120,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;489;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;262,4;47,32;215,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;490;06/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2048,35;369,37;1678,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;491;12/06/2020;15341;LA VIGILANZA SOC. COOP. A R.L.;585,6;105,6;480;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;492;12/06/2020;16380;ZEROUNO INFORMATICA SPA;170,8;30,8;140;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;493;15/06/2020;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;279,25;50,36;228,89;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;7;Interessi passivi;2020;498;17/06/2020;17479;INTESA SAN PAOLO SPA;20793,3;0;20793,3;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;
1;3;Acquisto di beni e servizi;2020;519;18/06/2020;951;ERBA PAOLO;947,25;255,76;691,49;U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
1;4;Trasferimenti correnti;2020;520;22/06/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1485;0;1485;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2020;526;23/06/2020;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;96;0;96;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;531;23/06/2020;16065;SORRISO SOC.COOP.SOCIALE ONLUS;2112,75;145,1;1967,65;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2020;530;23/06/2020;3147; MACELLERIA GASTRONOMIA SACCHI DI SACCHI MIRANDA ;320;0;320;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;532;23/06/2020;16065;SORRISO SOC.COOP.SOCIALE ONLUS;687,25;62,47;624,78;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;7;Interessi passivi;2020;528;23/06/2020;14992;BANCA POPOLARE ETICA S.C.A.R.L.;51,3;0;51,3;U.1.07.05.04.002;Interessi passivi a altre imprese partecipate su finanziamenti a medio lungo termine;
2;2;Investimenti fissi lordi;2020;529;23/06/2020;19376;L.C.P. FUNI SRL;54473;9823;44650;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;533;23/06/2020;19323;FINIX TECHNOLOGY SOLUTION S.P.A;278,39;50,2;228,19;U.2.02.01.07.000;Hardware;
1;3;Acquisto di beni e servizi;2020;534;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;39,88;7,19;32,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;535;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,96;0,53;2,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;536;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,96;0,53;2,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;537;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,96;0,53;2,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;538;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;286,52;51,67;234,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;539;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;142,72;25,74;116,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;540;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,96;0,53;2,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;541;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;10,31;1,86;8,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;542;24/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;39,88;7,19;32,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;543;24/06/2020;9623;LOMBARDI LUIGI SRL;318,87;57,51;261,36;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;544;24/06/2020;9623;LOMBARDI LUIGI SRL;9;1,62;7,38;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;545;24/06/2020;9623;LOMBARDI LUIGI SRL;20,02;3,61;16,41;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;546;24/06/2020;9623;LOMBARDI LUIGI SRL;92,51;16,68;75,83;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;547;27/06/2020;16921;UNIONE NAZIONALE COMUNI COMUNIT� ENTI MONTANI - UNCEM;100;0;100;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;548;27/06/2020;12799;ENEL SOLE SRL;1863,71;336,08;1527,63;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;549;27/06/2020;12799;ENEL SOLE SRL;94,79;17,09;77,7;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;550;27/06/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;551;27/06/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;552;27/06/2020;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;106,14;19,14;87;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;553;27/06/2020;13000;INFOCOPIA DI PEDROCCHI ALESSANDRO;153,72;27,72;126;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2020;554;27/06/2020;13000;INFOCOPIA DI PEDROCCHI ALESSANDRO;172,02;31,02;141;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2020;555;27/06/2020;13000;INFOCOPIA DI PEDROCCHI ALESSANDRO;483,12;87,12;396;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2020;556;29/06/2020;1630;EMME DUE DI MEDICI MARCO ;641,72;115,72;526;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;557;30/06/2020;12831;TELECOM ITALIA SPA;46,26;0;46,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;558;30/06/2020;18375;MEDICAM DI PUTELLI SERGIO;140,3;25,3;115;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;560;30/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;63,31;11,42;51,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;561;30/06/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;124,17;22,39;101,78;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2020;559;30/06/2020;19363;S.A. IMPIANTI DI SALARI ALESSANDRO;5500;500;5000;U.2.02.01.09.000;Beni immobili;
